"subject","predicate","object"
"http://es.wikipedia.org/wiki/Carlos_Álvares_da_Silva_Campos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carlos_Álvares_da_Silva_Campos"
"http://es.dbpedia.org/resource/Carlos_Álvares_da_Silva_Campos","http://www.w3.org/2000/01/rdf-schema#label","Carlos Álvares da Silva Campos"
"http://es.dbpedia.org/resource/Carlos_Álvares_da_Silva_Campos","http://www.w3.org/2000/01/rdf-schema#comment","Carlos Álvares da Silva Campos (Paracatu, Minas Gerais 1893 - Belo Horizonte 1955) es un abogado y profesor brasilero.​​ Estudió en la Facultad de Derecho de Río de Janeiro, donde se graduó en 1917. Regresa a Minas Gerais, donde fue elegido diputado del estado y ejerció el mandato de 1927 a 1930, cuando el movimiento revolucionario suspendió el funcionamiento del poder legislativo. A partir de entonces se dedicó al magisterio, y en 1931 fue designado profesor de la Facultad de Derecho de la Universidad de Minas Gerais.​"
"http://es.dbpedia.org/resource/Carlos_Álvares_da_Silva_Campos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_Brasil"
"http://es.dbpedia.org/resource/Carlos_Álvares_da_Silva_Campos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1893"
"http://es.dbpedia.org/resource/Carlos_Álvares_da_Silva_Campos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1955"
"http://es.dbpedia.org/resource/Carlos_Álvares_da_Silva_Campos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carlos_Álvares_da_Silva_Campos"
"http://es.dbpedia.org/resource/Carlos_Álvares_da_Silva_Campos","http://dbpedia.org/ontology/wikiPageID",8612395
"http://es.dbpedia.org/resource/Carlos_Álvares_da_Silva_Campos","http://dbpedia.org/ontology/wikiPageRevisionID",126637970
"http://es.dbpedia.org/resource/Carlos_Álvares_da_Silva_Campos","http://dbpedia.org/ontology/wikiPageLength",2026
"http://es.dbpedia.org/resource/Carlos_Álvares_da_Silva_Campos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Carlos_Álvares_da_Silva_Campos?oldid=126637970&ns=0"
"http://es.dbpedia.org/resource/Carlos_Álvares_da_Silva_Campos","http://dbpedia.org/ontology/abstract","Carlos Álvares da Silva Campos (Paracatu, Minas Gerais 1893 - Belo Horizonte 1955) es un abogado y profesor brasilero.​​ Estudió en la Facultad de Derecho de Río de Janeiro, donde se graduó en 1917. Regresa a Minas Gerais, donde fue elegido diputado del estado y ejerció el mandato de 1927 a 1930, cuando el movimiento revolucionario suspendió el funcionamiento del poder legislativo. A partir de entonces se dedicó al magisterio, y en 1931 fue designado profesor de la Facultad de Derecho de la Universidad de Minas Gerais.​ Produjo trabajos filosóficos, por los que gana notabilidad en Brasil y en el extranjero. Se convirtió en colaborador de la Révue de Métaphysique et Morale, editada en París."
