"subject","predicate","object"
"http://es.dbpedia.org/resource/Distrito_de_Basarabeasca","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Basarabeasca"
"http://es.dbpedia.org/resource/Distrito_de_Basarabeasca","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Basarabeasca"
"http://es.dbpedia.org/resource/Distrito_de_Basarabeasca","http://dbpedia.org/ontology/map","http://es.dbpedia.org/resource/Basarabeasca"
"http://es.dbpedia.org/resource/Locomotiva_Basarabeasca","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Basarabeasca"
"http://es.dbpedia.org/resource/Naum_Prokupets","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Basarabeasca"
"http://es.dbpedia.org/resource/Naum_Prokupets","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Basarabeasca"
"http://es.dbpedia.org/resource/Xenia_Deli","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Basarabeasca"
"http://es.dbpedia.org/resource/Basarabeasca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Basarabeasca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Basarabeasca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Basarabeasca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Basarabeasca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Basarabeasca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Basarabeasca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Basarabeasca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Basarabeasca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Basarabeasca","http://www.w3.org/2000/01/rdf-schema#label","Basarabeasca"
"http://es.dbpedia.org/resource/Basarabeasca","http://www.w3.org/2000/01/rdf-schema#comment","Basarabeasca es una localidad de Moldavia, en el distrito (Raión) de Basarabeasca. Se encuentra a una altitud de 68 m sobre el nivel del mar. Se sitúa en la frontera con el raión de Tarutyne, Ucrania.​"
"http://es.dbpedia.org/resource/Basarabeasca","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.082mpw"
"http://es.dbpedia.org/resource/Basarabeasca","http://xmlns.com/foaf/0.1/name","Basarabeasca"
"http://es.dbpedia.org/resource/Basarabeasca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_de_Basarabeasca"
"http://es.dbpedia.org/resource/Basarabeasca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Moldavia"
"http://es.dbpedia.org/resource/Basarabeasca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Basarabeasca"
"http://es.dbpedia.org/resource/Basarabeasca","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Distrito_de_Basarabeasca"
"http://es.dbpedia.org/resource/Basarabeasca","http://es.dbpedia.org/property/altitud",68
"http://es.dbpedia.org/resource/Basarabeasca","http://es.dbpedia.org/property/censo","est 2010"
"http://es.dbpedia.org/resource/Basarabeasca","http://es.dbpedia.org/property/cp",230
"http://es.dbpedia.org/resource/Basarabeasca","http://es.dbpedia.org/property/husoHorario","UTC+2"
"http://es.dbpedia.org/resource/Basarabeasca","http://es.dbpedia.org/property/imagenBandera","no"
"http://es.dbpedia.org/resource/Basarabeasca","http://es.dbpedia.org/property/imagenEscudo","no"
"http://es.dbpedia.org/resource/Basarabeasca","http://es.dbpedia.org/property/mapaLoc","Moldavia"
"http://es.dbpedia.org/resource/Basarabeasca","http://es.dbpedia.org/property/nombre","Basarabeasca"
"http://es.dbpedia.org/resource/Basarabeasca","http://es.dbpedia.org/property/pieMapaLoc","Localización en Moldavia"
"http://es.dbpedia.org/resource/Basarabeasca","http://es.dbpedia.org/property/población",9014
"http://es.dbpedia.org/resource/Basarabeasca","http://es.dbpedia.org/property/posEtiquetaLoc","right"
"http://es.dbpedia.org/resource/Basarabeasca","http://es.dbpedia.org/property/prefijo",297
"http://es.dbpedia.org/resource/Basarabeasca","http://es.dbpedia.org/property/tamMarcaLoc",8
"http://es.dbpedia.org/resource/Basarabeasca","http://es.dbpedia.org/property/tipoAdm","http://es.dbpedia.org/resource/Organización_territorial_de_Moldavia"
"http://es.dbpedia.org/resource/Basarabeasca","http://dbpedia.org/ontology/wikiPageID",4587887
"http://es.dbpedia.org/resource/Basarabeasca","http://dbpedia.org/ontology/wikiPageRevisionID",118990020
"http://es.dbpedia.org/resource/Basarabeasca","http://dbpedia.org/ontology/wikiPageLength",1875
"http://es.dbpedia.org/resource/Basarabeasca","http://dbpedia.org/ontology/areaCode","297"
"http://es.dbpedia.org/resource/Basarabeasca","http://dbpedia.org/ontology/populationTotal",2010
"http://es.dbpedia.org/resource/Basarabeasca","http://dbpedia.org/ontology/populationTotal",9014
"http://es.dbpedia.org/resource/Basarabeasca","http://dbpedia.org/ontology/postalCode","230"
"http://es.dbpedia.org/resource/Basarabeasca","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Moldavia"
"http://es.dbpedia.org/resource/Basarabeasca","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Basarabeasca?oldid=118990020&ns=0"
"http://es.dbpedia.org/resource/Basarabeasca","http://dbpedia.org/ontology/abstract","Basarabeasca es una localidad de Moldavia, en el distrito (Raión) de Basarabeasca. Se encuentra a una altitud de 68 m sobre el nivel del mar. Se sitúa en la frontera con el raión de Tarutyne, Ucrania.​"
"http://es.wikipedia.org/wiki/Basarabeasca","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Basarabeasca"
"http://dbpedia.org/resource/Basarabeasca","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Basarabeasca"
