"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sostenido_en_La_menor","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sostenido_en_La_menor"
"http://es.dbpedia.org/resource/Sostenido_en_La_menor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Sostenido_en_La_menor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sostenido_en_La_menor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Sostenido_en_La_menor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Sostenido_en_La_menor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Sostenido_en_La_menor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Sostenido_en_La_menor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Sostenido_en_La_menor","http://www.w3.org/2000/01/rdf-schema#label","Sostenido en La menor"
"http://es.dbpedia.org/resource/Sostenido_en_La_menor","http://www.w3.org/2000/01/rdf-schema#comment","Sostenido en La menor es una película de Argentina filmada en Eastmancolor dirigida por  sobre el guion de Jorge Goldenberg que se estrenó el 18 de septiembre de 1986 y que tuvo como actores principales a Federico Luppi, Soledad Silveyra, Chunchuna Villafañe y Emilia Mazer.También fue exhibida con el título de Padre, marido y amante y como Los líos de Susana.​"
"http://es.dbpedia.org/resource/Sostenido_en_La_menor","http://xmlns.com/foaf/0.1/name","Sostenido en La menor"
"http://es.dbpedia.org/resource/Sostenido_en_La_menor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sostenido_en_La_menor"
"http://es.dbpedia.org/resource/Sostenido_en_La_menor","http://es.dbpedia.org/property/apellido","Manrupe"
"http://es.dbpedia.org/resource/Sostenido_en_La_menor","http://es.dbpedia.org/property/apellido","Portela"
"http://es.dbpedia.org/resource/Sostenido_en_La_menor","http://es.dbpedia.org/property/año",2001
"http://es.dbpedia.org/resource/Sostenido_en_La_menor","http://es.dbpedia.org/property/clasificación","PM16"
"http://es.dbpedia.org/resource/Sostenido_en_La_menor","http://es.dbpedia.org/property/dirección","Pedro Stocki"
"http://es.dbpedia.org/resource/Sostenido_en_La_menor","http://es.dbpedia.org/property/direcciónArtística","Graciela Oderigo"
"http://es.dbpedia.org/resource/Sostenido_en_La_menor","http://es.dbpedia.org/property/distribución","Superfilms"
"http://es.dbpedia.org/resource/Sostenido_en_La_menor","http://es.dbpedia.org/property/duración","5520.0"
"http://es.dbpedia.org/resource/Sostenido_en_La_menor","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Ediciones_Corregidor"
"http://es.dbpedia.org/resource/Sostenido_en_La_menor","http://es.dbpedia.org/property/escenografía","http://es.dbpedia.org/resource/Graciela_Oderigo"
"http://es.dbpedia.org/resource/Sostenido_en_La_menor","http://es.dbpedia.org/property/estreno",1986
"http://es.dbpedia.org/resource/Sostenido_en_La_menor","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Eduardo_Legaría"
"http://es.dbpedia.org/resource/Sostenido_en_La_menor","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Jorge_Goldenberg"
"http://es.dbpedia.org/resource/Sostenido_en_La_menor","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Comedia_cinematográfica"
"http://es.dbpedia.org/resource/Sostenido_en_La_menor","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Drama_(cine_y_televisión)"
"http://es.dbpedia.org/resource/Sostenido_en_La_menor","http://es.dbpedia.org/property/idioma","Español"
"http://es.dbpedia.org/resource/Sostenido_en_La_menor","http://es.dbpedia.org/property/imdb",310166
"http://es.dbpedia.org/resource/Sostenido_en_La_menor","http://es.dbpedia.org/property/isbn",950
"http://es.dbpedia.org/resource/Sostenido_en_La_menor","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/Oscar_Esparza"
"http://es.dbpedia.org/resource/Sostenido_en_La_menor","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Chango_Farías_Gómez"
"http://es.dbpedia.org/resource/Sostenido_en_La_menor","http://es.dbpedia.org/property/nombre","María Alejandra"
"http://es.dbpedia.org/resource/Sostenido_en_La_menor","http://es.dbpedia.org/property/nombre","Raúl"
"http://es.dbpedia.org/resource/Sostenido_en_La_menor","http://es.dbpedia.org/property/país","Argentina"
"http://es.dbpedia.org/resource/Sostenido_en_La_menor","http://es.dbpedia.org/property/productora","Azul Producciones"
"http://es.dbpedia.org/resource/Sostenido_en_La_menor","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Chunchuna_Villafañe"
"http://es.dbpedia.org/resource/Sostenido_en_La_menor","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Federico_Luppi"
"http://es.dbpedia.org/resource/Sostenido_en_La_menor","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Emilia_Mazer"
"http://es.dbpedia.org/resource/Sostenido_en_La_menor","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Soledad_Silveyra"
"http://es.dbpedia.org/resource/Sostenido_en_La_menor","http://es.dbpedia.org/property/página",547
"http://es.dbpedia.org/resource/Sostenido_en_La_menor","http://es.dbpedia.org/property/título","Un diccionario de films argentinos"
"http://es.dbpedia.org/resource/Sostenido_en_La_menor","http://es.dbpedia.org/property/títuloOriginal","Sostenido en La menor"
"http://es.dbpedia.org/resource/Sostenido_en_La_menor","http://es.dbpedia.org/property/ubicación","Buenos Aires"
"http://es.dbpedia.org/resource/Sostenido_en_La_menor","http://dbpedia.org/ontology/wikiPageID",7194455
"http://es.dbpedia.org/resource/Sostenido_en_La_menor","http://dbpedia.org/ontology/wikiPageRevisionID",119122921
"http://es.dbpedia.org/resource/Sostenido_en_La_menor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt0310166"
"http://es.dbpedia.org/resource/Sostenido_en_La_menor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cinenacional.com/pelicula/sostenido-en-la-menor"
"http://es.dbpedia.org/resource/Sostenido_en_La_menor","http://dbpedia.org/ontology/Work/runtime","92.0"
"http://es.dbpedia.org/resource/Sostenido_en_La_menor","http://dbpedia.org/ontology/wikiPageLength",2815
