"subject","predicate","object"
"http://dbpedia.org/resource/3425_Hurukawa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(3425)_Hurukawa"
"http://es.dbpedia.org/resource/(3424)_Nušl","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(3425)_Hurukawa"
"http://es.dbpedia.org/resource/(3425)_Hurukawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(3425)_Hurukawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(3425)_Hurukawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(3425)_Hurukawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(3425)_Hurukawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(3425)_Hurukawa","http://www.w3.org/2000/01/rdf-schema#label","(3425) Hurukawa"
"http://es.dbpedia.org/resource/(3425)_Hurukawa","http://www.w3.org/2000/01/rdf-schema#comment","(3425) Hurukawa es un asteroide perteneciente al cinturón de asteroides, descubierto el 29 de enero de 1929 por Karl Wilhelm Reinmuth desde el Observatorio de Heidelberg-Königstuhl, Alemania."
"http://es.dbpedia.org/resource/(3425)_Hurukawa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1929"
"http://es.dbpedia.org/resource/(3425)_Hurukawa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(3425)_Hurukawa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(3425)_Hurukawa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Karl_Wilhelm_Reinmuth"
"http://es.dbpedia.org/resource/(3425)_Hurukawa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_Heidelberg-Königstuhl"
"http://es.dbpedia.org/resource/(3425)_Hurukawa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(3425)_Hurukawa"
"http://es.dbpedia.org/resource/(3425)_Hurukawa","http://es.dbpedia.org/property/afelio",3.25574
"http://es.dbpedia.org/resource/(3425)_Hurukawa","http://es.dbpedia.org/property/albedo",0.1315
"http://es.dbpedia.org/resource/(3425)_Hurukawa","http://es.dbpedia.org/property/anomalíaMedia",350.38
"http://es.dbpedia.org/resource/(3425)_Hurukawa","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(3424)_Nušl"
"http://es.dbpedia.org/resource/(3425)_Hurukawa","http://es.dbpedia.org/property/argumentoPerihelio",135.016
"http://es.dbpedia.org/resource/(3425)_Hurukawa","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(3425)_Hurukawa","http://es.dbpedia.org/property/descubridor","K. W. Reinmuth"
"http://es.dbpedia.org/resource/(3425)_Hurukawa","http://es.dbpedia.org/property/designaciones",1929
"http://es.dbpedia.org/resource/(3425)_Hurukawa","http://es.dbpedia.org/property/dimensiones","km."
"http://es.dbpedia.org/resource/(3425)_Hurukawa","http://es.dbpedia.org/property/diámetro",25.4
"http://es.dbpedia.org/resource/(3425)_Hurukawa","http://es.dbpedia.org/property/excentricidad",0.084774
"http://es.dbpedia.org/resource/(3425)_Hurukawa","http://es.dbpedia.org/property/fechaDescubrimiento",29
"http://es.dbpedia.org/resource/(3425)_Hurukawa","http://es.dbpedia.org/property/inclinación",9.21137
"http://es.dbpedia.org/resource/(3425)_Hurukawa","http://es.dbpedia.org/property/inclinaciónAxial","º"
