"subject","predicate","object"
"http://es.wikipedia.org/wiki/Playa_Jeremi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Playa_Jeremi"
"http://es.dbpedia.org/resource/Playa_Jeremi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Playa_Jeremi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Playa_Jeremi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Playa_Jeremi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Playa_Jeremi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Playa_Jeremi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Playa_Jeremi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Playa_Jeremi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Playa_Jeremi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Playa_Jeremi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Playa_Jeremi","http://www.w3.org/2000/01/rdf-schema#label","Playa Jeremi"
"http://es.dbpedia.org/resource/Playa_Jeremi","http://www.w3.org/2000/01/rdf-schema#comment","Playa Jeremi​ Es el nombre que recibe una playa en la isla de Curazao​ un territorio dependiente con estatus de país autónomo dentro del Reino de los Países Bajos​ en el sur del Mar Caribe.​ La playa está ubicada cerca de la pequeña localidad de Lagun en el noroeste de la isla. La playa se compone en parte de arena, en parte, de material volcánico. No hay instalaciones en el lugar.​En su arrecife se pueden encontrar diversas especies como los Peces mariposa bandado Chaetodon striatus o el pez trompeta pintada (Aulostomus maculatus)."
"http://es.dbpedia.org/resource/Playa_Jeremi","http://xmlns.com/foaf/0.1/name","Playa Jeremi"
"http://es.dbpedia.org/resource/Playa_Jeremi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Playas_de_Curazao"
"http://es.dbpedia.org/resource/Playa_Jeremi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Playa_Jeremi"
"http://es.dbpedia.org/resource/Playa_Jeremi","http://es.dbpedia.org/property/foto","Banded Butterflyfish .jpg"
"http://es.dbpedia.org/resource/Playa_Jeremi","http://es.dbpedia.org/property/mapaLoc","Antillas Menores"
"http://es.dbpedia.org/resource/Playa_Jeremi","http://es.dbpedia.org/property/nombre","Playa Jeremi"
"http://es.dbpedia.org/resource/Playa_Jeremi","http://es.dbpedia.org/property/pieFoto","Peces mariposa bandado Chaetodon striatus en la playa"
"http://es.dbpedia.org/resource/Playa_Jeremi","http://es.dbpedia.org/property/posEtiquetaMapaLoc","right"
"http://es.dbpedia.org/resource/Playa_Jeremi","http://es.dbpedia.org/property/tamañoFoto",250
"http://es.dbpedia.org/resource/Playa_Jeremi","http://dbpedia.org/ontology/wikiPageID",6981052
"http://es.dbpedia.org/resource/Playa_Jeremi","http://dbpedia.org/ontology/wikiPageRevisionID",120145110
"http://es.dbpedia.org/resource/Playa_Jeremi","http://dbpedia.org/ontology/wikiPageLength",4050
"http://es.dbpedia.org/resource/Playa_Jeremi","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Países_Bajos"
"http://es.dbpedia.org/resource/Playa_Jeremi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Playa_Jeremi?oldid=120145110&ns=0"
"http://es.dbpedia.org/resource/Playa_Jeremi","http://dbpedia.org/ontology/abstract","Playa Jeremi​ Es el nombre que recibe una playa en la isla de Curazao​ un territorio dependiente con estatus de país autónomo dentro del Reino de los Países Bajos​ en el sur del Mar Caribe.​ La playa está ubicada cerca de la pequeña localidad de Lagun en el noroeste de la isla. La playa se compone en parte de arena, en parte, de material volcánico. No hay instalaciones en el lugar.​En su arrecife se pueden encontrar diversas especies como los Peces mariposa bandado Chaetodon striatus o el pez trompeta pintada (Aulostomus maculatus)."
"http://dbpedia.org/resource/Playa_Jeremi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Playa_Jeremi"
