"subject","predicate","object"
"http://es.wikipedia.org/wiki/Volcán_de_Alzatate","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Volcán_de_Alzatate"
"http://es.dbpedia.org/resource/Volcán_de_Alzatate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Volcán_de_Alzatate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://es.dbpedia.org/resource/Volcán_de_Alzatate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Volcán_de_Alzatate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Volcán_de_Alzatate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Volcán_de_Alzatate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://es.dbpedia.org/resource/Volcán_de_Alzatate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Volcán_de_Alzatate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://es.dbpedia.org/resource/Volcán_de_Alzatate","http://www.w3.org/2000/01/rdf-schema#label","Volcán de Alzatate"
"http://es.dbpedia.org/resource/Volcán_de_Alzatate","http://www.w3.org/2000/01/rdf-schema#comment","El volcán Alzatate es un cono de escoria ubicado en el municipio de San Carlos Alzatate, departamento de Jalapa, Guatemala. Tiene una altura de 2.045 msnm. El bosque que está en la cima del volcán es bastante cerrado, pero en algunas partes se puede gozar del paisaje. En un lado se puede observar el valle del municipio de Monjas y en el otro la Montaña de Santa María Xalapán que pertenece al municipio de Jalapa. Este volcán es visible desde la carretera que conduce del municipio de Jalapa al de Monjas. Tiene una cima redonda parecida a la de un helado, cubierta de un bosque de coníferas."
"http://es.dbpedia.org/resource/Volcán_de_Alzatate","http://xmlns.com/foaf/0.1/name","Volcán de Alzatate"
"http://es.dbpedia.org/resource/Volcán_de_Alzatate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Volcanes_de_Guatemala"
"http://es.dbpedia.org/resource/Volcán_de_Alzatate","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Volcán_de_Alzatate"
"http://es.dbpedia.org/resource/Volcán_de_Alzatate","http://es.dbpedia.org/property/elevación",2045
"http://es.dbpedia.org/resource/Volcán_de_Alzatate","http://es.dbpedia.org/property/mapaLoc","Guatemala"
"http://es.dbpedia.org/resource/Volcán_de_Alzatate","http://es.dbpedia.org/property/nombre","Volcán de Alzatate"
"http://es.dbpedia.org/resource/Volcán_de_Alzatate","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Cono_de_escoria"
"http://es.dbpedia.org/resource/Volcán_de_Alzatate","http://es.dbpedia.org/property/ubicación",", Jalapa"
"http://es.dbpedia.org/resource/Volcán_de_Alzatate","http://dbpedia.org/ontology/wikiPageID",694808
"http://es.dbpedia.org/resource/Volcán_de_Alzatate","http://dbpedia.org/ontology/wikiPageRevisionID",118628814
"http://es.dbpedia.org/resource/Volcán_de_Alzatate","http://dbpedia.org/ontology/wikiPageLength",1627
"http://es.dbpedia.org/resource/Volcán_de_Alzatate","http://dbpedia.org/ontology/prominence",2045.0
"http://es.dbpedia.org/resource/Volcán_de_Alzatate","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Guatemala"
"http://es.dbpedia.org/resource/Volcán_de_Alzatate","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Jalapa_(Guatemala)"
"http://es.dbpedia.org/resource/Volcán_de_Alzatate","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Cono_de_escoria"
"http://es.dbpedia.org/resource/Volcán_de_Alzatate","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Volcán_de_Alzatate?oldid=118628814&ns=0"
"http://es.dbpedia.org/resource/Volcán_de_Alzatate","http://dbpedia.org/ontology/abstract","El volcán Alzatate es un cono de escoria ubicado en el municipio de San Carlos Alzatate, departamento de Jalapa, Guatemala. Tiene una altura de 2.045 msnm. El bosque que está en la cima del volcán es bastante cerrado, pero en algunas partes se puede gozar del paisaje. En un lado se puede observar el valle del municipio de Monjas y en el otro la Montaña de Santa María Xalapán que pertenece al municipio de Jalapa. Este volcán es visible desde la carretera que conduce del municipio de Jalapa al de Monjas. Tiene una cima redonda parecida a la de un helado, cubierta de un bosque de coníferas."
"http://es.dbpedia.org/resource/Volcan_de_Alzatate","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Volcán_de_Alzatate"
