"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Arquidiócesis_de_Filadelfia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquidiócesis_elevadas_por_Pío_IX"
"http://es.dbpedia.org/resource/Categoría:Arquidiócesis_de_San_Francisco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquidiócesis_elevadas_por_Pío_IX"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Morelia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquidiócesis_elevadas_por_Pío_IX"
"http://es.dbpedia.org/resource/Categoría:Arquidiócesis_de_Nueva_York","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquidiócesis_elevadas_por_Pío_IX"
"http://es.dbpedia.org/resource/Categoría:Arquidiócesis_de_San_Luis","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquidiócesis_elevadas_por_Pío_IX"
"http://es.dbpedia.org/resource/Categoría:Arquidiócesis_elevadas_por_Pío_IX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Arquidiócesis_elevadas_por_Pío_IX","http://www.w3.org/2000/01/rdf-schema#label","Arquidiócesis elevadas por Pío IX"
"http://es.dbpedia.org/resource/Categoría:Arquidiócesis_elevadas_por_Pío_IX","http://www.w3.org/2004/02/skos/core#prefLabel","Arquidiócesis elevadas por Pío IX"
"http://es.dbpedia.org/resource/Categoría:Arquidiócesis_elevadas_por_Pío_IX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pío_IX"
"http://es.dbpedia.org/resource/Categoría:Arquidiócesis_elevadas_por_Pío_IX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquidiócesis_elevadas_por_Papa"
"http://es.dbpedia.org/resource/Categoría:Arquidiócesis_elevadas_por_Pío_IX","http://dbpedia.org/ontology/wikiPageID",6157604
"http://es.dbpedia.org/resource/Categoría:Arquidiócesis_elevadas_por_Pío_IX","http://dbpedia.org/ontology/wikiPageRevisionID",72946348
"http://es.dbpedia.org/resource/Categoría:Arquidiócesis_elevadas_por_Pío_IX","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Arquidiócesis_elevadas_por_Pío_IX?oldid=72946348&ns=14"
"http://es.dbpedia.org/resource/Categoría:Arquidiócesis_de_Quito","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquidiócesis_elevadas_por_Pío_IX"
"http://es.dbpedia.org/resource/Categoría:Arquidiócesis_de_Santa_Fe","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquidiócesis_elevadas_por_Pío_IX"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Westminster","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquidiócesis_elevadas_por_Pío_IX"
"http://es.dbpedia.org/resource/Categoría:Arquidiócesis_de_Boston","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquidiócesis_elevadas_por_Pío_IX"
"http://es.dbpedia.org/resource/Categoría:Arquidiócesis_de_Chicago","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquidiócesis_elevadas_por_Pío_IX"
"http://es.dbpedia.org/resource/Categoría:Arquidiócesis_de_Mobile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquidiócesis_elevadas_por_Pío_IX"
"http://es.dbpedia.org/resource/Categoría:Arquidiócesis_de_Toronto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquidiócesis_elevadas_por_Pío_IX"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Puerto_Príncipe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquidiócesis_elevadas_por_Pío_IX"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Argel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquidiócesis_elevadas_por_Pío_IX"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Melbourne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquidiócesis_elevadas_por_Pío_IX"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Hartford","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquidiócesis_elevadas_por_Pío_IX"
