"subject","predicate","object"
"http://es.dbpedia.org/resource/Le_Mesnil_Hardray","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Le_Mesnil-Hardray"
"http://es.wikipedia.org/wiki/Le_Mesnil-Hardray","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Le_Mesnil-Hardray"
"http://dbpedia.org/resource/Le_Mesnil-Hardray","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Le_Mesnil-Hardray"
"http://es.dbpedia.org/resource/Le_Mesnil-Hardray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Le_Mesnil-Hardray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Le_Mesnil-Hardray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Le_Mesnil-Hardray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Le_Mesnil-Hardray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Le_Mesnil-Hardray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Le_Mesnil-Hardray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Le_Mesnil-Hardray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Le_Mesnil-Hardray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Le_Mesnil-Hardray","http://www.w3.org/2000/01/rdf-schema#label","Le Mesnil-Hardray"
"http://es.dbpedia.org/resource/Le_Mesnil-Hardray","http://www.w3.org/2000/01/rdf-schema#comment","Le Mesnil-Hardray era una comuna francesa situada en el departamento de Eure, de la región de Normandía, que el 1 de enero de 2018 pasó a ser una comuna delegada de la comuna nueva de Le Val-Doré​al fusionarse con las comunas de Le Fresne y Orvaux."
"http://es.dbpedia.org/resource/Le_Mesnil-Hardray","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nqk8x"
"http://es.dbpedia.org/resource/Le_Mesnil-Hardray","http://xmlns.com/foaf/0.1/name","Le Mesnil-Hardray"
"http://es.dbpedia.org/resource/Le_Mesnil-Hardray","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_suprimidas_de_Eure"
"http://es.dbpedia.org/resource/Le_Mesnil-Hardray","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_delegadas_de_Eure"
"http://es.dbpedia.org/resource/Le_Mesnil-Hardray","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Le_Mesnil-Hardray"
"http://es.dbpedia.org/resource/Le_Mesnil-Hardray","http://es.dbpedia.org/property/altitud","Min. 151 m – Max. 175 m"
"http://es.dbpedia.org/resource/Le_Mesnil-Hardray","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Le_Mesnil-Hardray","http://es.dbpedia.org/property/dirigentesNombres","François Callens"
"http://es.dbpedia.org/resource/Le_Mesnil-Hardray","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde delegado"
"http://es.dbpedia.org/resource/Le_Mesnil-Hardray","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Le_Mesnil-Hardray","http://es.dbpedia.org/property/imageninferior","Le Mesnil-Hardray.JPG"
"http://es.dbpedia.org/resource/Le_Mesnil-Hardray","http://es.dbpedia.org/property/imageninferiorPie","Iglesia de la Virgen María"
"http://es.dbpedia.org/resource/Le_Mesnil-Hardray","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Le_Mesnil-Hardray","http://es.dbpedia.org/property/nombre","Le Mesnil-Hardray"
"http://es.dbpedia.org/resource/Le_Mesnil-Hardray","http://es.dbpedia.org/property/población",69
"http://es.dbpedia.org/resource/Le_Mesnil-Hardray","http://es.dbpedia.org/property/poblaciónAño",2015
"http://es.dbpedia.org/resource/Le_Mesnil-Hardray","http://es.dbpedia.org/property/superficie",484
"http://es.dbpedia.org/resource/Le_Mesnil-Hardray","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Normandía"
"http://es.dbpedia.org/resource/Le_Mesnil-Hardray","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Le_Val-Doré"
"http://es.dbpedia.org/resource/Le_Mesnil-Hardray","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Évreux"
"http://es.dbpedia.org/resource/Le_Mesnil-Hardray","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Comunidad_de_comunas_del_País_de_Conches"
"http://es.dbpedia.org/resource/Le_Mesnil-Hardray","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Eure"
"http://es.dbpedia.org/resource/Le_Mesnil-Hardray","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Conches-en-Ouche"
"http://es.dbpedia.org/resource/Le_Mesnil-Hardray","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Comuna_francesa"
"http://es.dbpedia.org/resource/Le_Mesnil-Hardray","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Le_Mesnil-Hardray","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Le_Mesnil-Hardray","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Le_Mesnil-Hardray","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Le_Mesnil-Hardray","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Le_Mesnil-Hardray","http://dbpedia.org/ontology/wikiPageID",1738652
"http://es.dbpedia.org/resource/Le_Mesnil-Hardray","http://dbpedia.org/ontology/wikiPageRevisionID",120376803
"http://es.dbpedia.org/resource/Le_Mesnil-Hardray","http://dbpedia.org/ontology/wikiPageLength",2817
"http://es.dbpedia.org/resource/Le_Mesnil-Hardray","http://dbpedia.org/ontology/height",151.0
"http://es.dbpedia.org/resource/Le_Mesnil-Hardray","http://dbpedia.org/ontology/populationTotal",69
"http://es.dbpedia.org/resource/Le_Mesnil-Hardray","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
