"subject","predicate","object"
"http://es.dbpedia.org/resource/Rápida_y_mortal","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Russell_Crowe"
"http://es.dbpedia.org/resource/Rápida_y_mortal","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Russell_Crowe"
"http://es.dbpedia.org/resource/El_hombre_de_los_puños_de_hierro","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Russell_Crowe"
"http://es.dbpedia.org/resource/Gladiator","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Russell_Crowe"
"http://es.dbpedia.org/resource/Gladiator","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Russell_Crowe"
"http://es.dbpedia.org/resource/Master_and_Commander:_The_Far_Side_of_the_World","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Russell_Crowe"
"http://es.dbpedia.org/resource/Master_and_Commander:_The_Far_Side_of_the_World","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Russell_Crowe"
"http://es.dbpedia.org/resource/Russell_Crowe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Russell_Crowe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Russell_Crowe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Russell_Crowe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Russell_Crowe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Russell_Crowe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Russell_Crowe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Russell_Crowe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Russell_Crowe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Russell_Crowe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Russell_Crowe","http://www.w3.org/2000/01/rdf-schema#label","Russell Crowe"
"http://es.dbpedia.org/resource/Russell_Crowe","http://www.w3.org/2000/01/rdf-schema#comment","Russell Ira Crowe (Wellington, 7 de abril de 1964) es un actor, director, productor de cine y músico neozelandés. Crowe captó la atención internacional por su papel como el general romano Maximus Decimus Meridius en la histórica película épica Gladiator (2000), dirigida por Ridley Scott, film por el que Crowe ganó múltiples premios, incluyendo un Óscar al mejor actor, un Premio de la Asociación de Críticos de Cine al mejor actor, un Premio Empire al mejor actor y un London Film Critics Circle Award al mejor actor. Interpretó a Jeffrey Wigand en la película The Insider (1999), por la que recibió varios premios por su actuación. También, la representación de Crowe del matemático y Premio Nobel John Forbes Nash en la película biográfica A Beautiful Mind (2001) le trajo numerosos premios, incl"
"http://es.dbpedia.org/resource/Russell_Crowe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06dv3"
"http://es.dbpedia.org/resource/Russell_Crowe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Australia"
"http://es.dbpedia.org/resource/Russell_Crowe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Russell_Crowe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ngāti_Porou"
"http://es.dbpedia.org/resource/Russell_Crowe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Globo_de_Oro_al_mejor_actor_dramático_(cine)"
"http://es.dbpedia.org/resource/Russell_Crowe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_premio_BAFTA"
"http://es.dbpedia.org/resource/Russell_Crowe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paseo_de_la_Fama_de_Hollywood"
"http://es.dbpedia.org/resource/Russell_Crowe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Australia"
"http://es.dbpedia.org/resource/Russell_Crowe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Russell_Crowe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_pop"
"http://es.dbpedia.org/resource/Russell_Crowe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_premio_del_Sindicato_de_Actores_al_mejor_actor_protagonista"
"http://es.dbpedia.org/resource/Russell_Crowe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_premio_Óscar_al_mejor_actor"
"http://es.dbpedia.org/resource/Russell_Crowe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_premio_del_Sindicato_de_Actores"
"http://es.dbpedia.org/resource/Russell_Crowe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_Australia"
"http://es.dbpedia.org/resource/Russell_Crowe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_wéstern"
"http://es.dbpedia.org/resource/Russell_Crowe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Wellington"
"http://es.dbpedia.org/resource/Russell_Crowe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maoríes"
"http://es.dbpedia.org/resource/Russell_Crowe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Russell_Crowe"
"http://es.dbpedia.org/resource/Russell_Crowe","http://es.dbpedia.org/property/añosActivo",1985
"http://es.dbpedia.org/resource/Russell_Crowe","http://es.dbpedia.org/property/estatura","1,82 m"
"http://es.dbpedia.org/resource/Russell_Crowe","http://es.dbpedia.org/property/hijos","Charles Spencer Crowe  
Tennyson Spencer Crowe"
"http://es.dbpedia.org/resource/Russell_Crowe","http://es.dbpedia.org/property/imagen","Russell Crowe .jpg"
"http://es.dbpedia.org/resource/Russell_Crowe","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Nueva_Zelanda"
"http://es.dbpedia.org/resource/Russell_Crowe","http://es.dbpedia.org/property/nombreDeNacimiento","Russell Ira Crowe"
"http://es.dbpedia.org/resource/Russell_Crowe","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Director_de_cine"
"http://es.dbpedia.org/resource/Russell_Crowe","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Músico"
"http://es.dbpedia.org/resource/Russell_Crowe","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Productor_de_cine"
"http://es.dbpedia.org/resource/Russell_Crowe","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actuación"
"http://es.dbpedia.org/resource/Russell_Crowe","http://es.dbpedia.org/property/otrosPremios",1999
"http://es.dbpedia.org/resource/Russell_Crowe","http://es.dbpedia.org/property/otrosPremios","Premio de la Crítica Cinematográfica al mejor actor"
"http://es.dbpedia.org/resource/Russell_Crowe","http://es.dbpedia.org/property/otrosPremios",2000
"http://es.dbpedia.org/resource/Russell_Crowe","http://es.dbpedia.org/property/otrosPremios",2001
"http://es.dbpedia.org/resource/Russell_Crowe","http://es.dbpedia.org/property/pieDeImagen","Crowe en 2017."
"http://es.dbpedia.org/resource/Russell_Crowe","http://es.dbpedia.org/property/premiosBafta","Mejor actor"
