"subject","predicate","object"
"http://dbpedia.org/resource/Belinda_Snell","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Belinda_Snell"
"http://es.dbpedia.org/resource/Belinda_Snell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Belinda_Snell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Belinda_Snell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Belinda_Snell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Belinda_Snell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Belinda_Snell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Belinda_Snell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Belinda_Snell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Belinda_Snell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Belinda_Snell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Belinda_Snell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Belinda_Snell","http://www.w3.org/2000/01/rdf-schema#label","Belinda Snell"
"http://es.dbpedia.org/resource/Belinda_Snell","http://www.w3.org/2000/01/rdf-schema#comment","Belinda Rose Snell, (nacida el 1 de octubre de 1981 en , Australia) es una jugadora de baloncesto australiana. Ha conseguido 5 medallas en competiciones internacionales con Australia, entre Mundiales y Juegos Olímpicos."
"http://es.dbpedia.org/resource/Belinda_Snell","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bg83h"
"http://es.dbpedia.org/resource/Belinda_Snell","http://xmlns.com/foaf/0.1/name","Belinda Rose Snell"
"http://es.dbpedia.org/resource/Belinda_Snell","http://xmlns.com/foaf/0.1/name","Belinda Snell"
"http://es.dbpedia.org/resource/Belinda_Snell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_WNBA"
"http://es.dbpedia.org/resource/Belinda_Snell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Australia"
"http://es.dbpedia.org/resource/Belinda_Snell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_femeninas"
"http://es.dbpedia.org/resource/Belinda_Snell","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Belinda_Snell"
"http://es.dbpedia.org/resource/Belinda_Snell","http://es.dbpedia.org/property/club","Sydney Uni Flames"
"http://es.dbpedia.org/resource/Belinda_Snell","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Belinda_Snell","http://es.dbpedia.org/property/imagen","Belinda Snell.JPG"
"http://es.dbpedia.org/resource/Belinda_Snell","http://es.dbpedia.org/property/lugarNacimiento","Mirboo North,"
"http://es.dbpedia.org/resource/Belinda_Snell","http://es.dbpedia.org/property/medallistaOlímpico","si"
"http://es.dbpedia.org/resource/Belinda_Snell","http://es.dbpedia.org/property/nombre","Belinda Snell"
"http://es.dbpedia.org/resource/Belinda_Snell","http://es.dbpedia.org/property/nombrecompleto","Belinda Rose Snell"
"http://es.dbpedia.org/resource/Belinda_Snell","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Escolta_(baloncesto)"
"http://es.dbpedia.org/resource/Belinda_Snell","http://es.dbpedia.org/property/selección","http://es.dbpedia.org/resource/Selección_femenina_de_baloncesto_de_Australia"
