"subject","predicate","object"
"http://es.dbpedia.org/resource/Saxifraga_x_celtiberica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Saxifraga_x_celtiberica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Saxifraga_x_celtiberica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Saxifraga_x_celtiberica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Saxifraga_x_celtiberica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Saxifraga_x_celtiberica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Saxifraga_x_celtiberica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Saxifraga_x_celtiberica","http://www.w3.org/2000/01/rdf-schema#label","Saxifraga x celtiberica"
"http://es.dbpedia.org/resource/Saxifraga_x_celtiberica","http://www.w3.org/2000/01/rdf-schema#comment","Saxifraga x celtiberica es una planta herbácea de la familia de las saxifragáceas.​ Es un híbrido compuesto por las especies  y Saxifraga pentadactylis.​"
"http://es.dbpedia.org/resource/Saxifraga_x_celtiberica","http://xmlns.com/foaf/0.1/name","Saxifraga x celtiberica"
"http://es.dbpedia.org/resource/Saxifraga_x_celtiberica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1988"
"http://es.dbpedia.org/resource/Saxifraga_x_celtiberica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Sánchez_Mata"
"http://es.dbpedia.org/resource/Saxifraga_x_celtiberica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saxifraga"
"http://es.dbpedia.org/resource/Saxifraga_x_celtiberica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_G.Navarro"
"http://es.dbpedia.org/resource/Saxifraga_x_celtiberica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Fuente"
"http://es.dbpedia.org/resource/Saxifraga_x_celtiberica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Saxifraga_x_celtiberica"
"http://es.dbpedia.org/resource/Saxifraga_x_celtiberica","http://es.dbpedia.org/property/binomial","Saxifraga x celtiberica"
"http://es.dbpedia.org/resource/Saxifraga_x_celtiberica","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Fuente"
"http://es.dbpedia.org/resource/Saxifraga_x_celtiberica","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Gonzalo_Navarro_Sánchez"
"http://es.dbpedia.org/resource/Saxifraga_x_celtiberica","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Sánchez_Mata"
"http://es.dbpedia.org/resource/Saxifraga_x_celtiberica","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Saxifraga_x_celtiberica","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Saxifraga_x_celtiberica","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Saxifragaceae"
"http://es.dbpedia.org/resource/Saxifraga_x_celtiberica","http://es.dbpedia.org/property/genus","Saxifraga"
"http://es.dbpedia.org/resource/Saxifraga_x_celtiberica","http://es.dbpedia.org/property/name","Saxifraga x celtiberica"
"http://es.dbpedia.org/resource/Saxifraga_x_celtiberica","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Saxifragales"
"http://es.dbpedia.org/resource/Saxifraga_x_celtiberica","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Saxifraga_x_celtiberica","http://es.dbpedia.org/property/sectio","Saxifraga"
"http://es.dbpedia.org/resource/Saxifraga_x_celtiberica","http://es.dbpedia.org/property/species","S. x celtiberica"
"http://es.dbpedia.org/resource/Saxifraga_x_celtiberica","http://es.dbpedia.org/property/subgenus","Saxifraga"
"http://es.dbpedia.org/resource/Saxifraga_x_celtiberica","http://dbpedia.org/ontology/wikiPageID",6592135
"http://es.dbpedia.org/resource/Saxifraga_x_celtiberica","http://dbpedia.org/ontology/wikiPageRevisionID",119412630
"http://es.dbpedia.org/resource/Saxifraga_x_celtiberica","http://dbpedia.org/ontology/wikiPageLength",2022
"http://es.dbpedia.org/resource/Saxifraga_x_celtiberica","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Sánchez_Mata"
"http://es.dbpedia.org/resource/Saxifraga_x_celtiberica","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Fuente"
