"subject","predicate","object"
"http://es.dbpedia.org/resource/Rival_Schools_(banda)","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Quicksand"
"http://es.dbpedia.org/resource/Burn_(banda)","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Quicksand"
"http://es.dbpedia.org/resource/Quicksand","http://www.w3.org/2000/01/rdf-schema#label","Quicksand"
"http://es.dbpedia.org/resource/Quicksand","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ktr_5"
"http://es.dbpedia.org/resource/Quicksand","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Quicksand"
"http://es.dbpedia.org/resource/Quicksand","http://dbpedia.org/ontology/wikiPageID",4354302
"http://es.dbpedia.org/resource/Quicksand","http://dbpedia.org/ontology/wikiPageRevisionID",42488348
"http://es.dbpedia.org/resource/Quicksand","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Quicksand_(banda)"
"http://es.dbpedia.org/resource/Quicksand","http://dbpedia.org/ontology/wikiPageLength",34
"http://es.dbpedia.org/resource/Quicksand","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Quicksand?oldid=42488348&ns=0"
"http://es.dbpedia.org/resource/Gorilla_Biscuits","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Quicksand"
"http://es.wikipedia.org/wiki/Quicksand","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Quicksand"
