"subject","predicate","object"
"http://es.dbpedia.org/resource/Chorizo_de_León","http://www.w3.org/2000/01/rdf-schema#label","Chorizo de León"
"http://es.dbpedia.org/resource/Chorizo_de_León","http://www.w3.org/2000/01/rdf-schema#comment","El chorizo de León es un embutido curado y ahumado característico de la provincia de León, en España, muy común en la gastronomía leonesa. Por su especial proceso de elaboración, ahumado y curación y el carácter especial imprimido por el clima frío de la provincia, el producto consiguió el distintivo de Marca de Garantía ""Chorizo de León"", ratificado por la Junta de Castilla y León en 2014, con cobertura nacional.​​ El chorizo se elabora en toda la provincia, siendo León, Molinaseca, Bembibre, Astorga, y Soto de la Vega donde se concentra el mayor número de fabricantes, además de varios municipios de la mitad norte de la provincia, donde se dan las condiciones óptimas para su elaboración.​"
"http://es.dbpedia.org/resource/Chorizo_de_León","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alimentos_protegidos_de_la_provincia_de_León"
"http://es.dbpedia.org/resource/Chorizo_de_León","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chorizo"
"http://es.dbpedia.org/resource/Chorizo_de_León","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chorizo_de_León"
"http://es.dbpedia.org/resource/Chorizo_de_León","http://dbpedia.org/ontology/wikiPageID",6553892
"http://es.dbpedia.org/resource/Chorizo_de_León","http://dbpedia.org/ontology/wikiPageRevisionID",124338953
"http://es.dbpedia.org/resource/Chorizo_de_León","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.muyinteresante.es/historico/articulo/historias-de-chorizos-y-similares"
"http://es.dbpedia.org/resource/Chorizo_de_León","http://dbpedia.org/ontology/wikiPageLength",6225
"http://es.dbpedia.org/resource/Chorizo_de_León","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Chorizo_de_León?oldid=124338953&ns=0"
"http://es.dbpedia.org/resource/Chorizo_de_León","http://dbpedia.org/ontology/abstract","El chorizo de León es un embutido curado y ahumado característico de la provincia de León, en España, muy común en la gastronomía leonesa. Por su especial proceso de elaboración, ahumado y curación y el carácter especial imprimido por el clima frío de la provincia, el producto consiguió el distintivo de Marca de Garantía ""Chorizo de León"", ratificado por la Junta de Castilla y León en 2014, con cobertura nacional.​​ El chorizo se elabora en toda la provincia, siendo León, Molinaseca, Bembibre, Astorga, y Soto de la Vega donde se concentra el mayor número de fabricantes, además de varios municipios de la mitad norte de la provincia, donde se dan las condiciones óptimas para su elaboración.​"
"http://es.wikipedia.org/wiki/Chorizo_de_León","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chorizo_de_León"
