"subject","predicate","object"
"http://es.dbpedia.org/resource/Gallirallus_wakensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gallirallus_wakensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Gallirallus_wakensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Gallirallus_wakensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Gallirallus_wakensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Gallirallus_wakensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Gallirallus_wakensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Gallirallus_wakensis","http://www.w3.org/2000/01/rdf-schema#label","Gallirallus wakensis"
"http://es.dbpedia.org/resource/Gallirallus_wakensis","http://www.w3.org/2000/01/rdf-schema#comment","El rascón de la isla Wake (Gallirallus wakensis) es una especie extinta de ave gruiforme de la familia Rallidae. Era la única especie de ave nativa terrestre del atolón de Wake en el Océano Pacífico. Habitaba en las islas Wake y Wilkes, pero no en Peale, la cual se encuentra separada de las otras por un canal de unos 100 m de ancho."
"http://es.dbpedia.org/resource/Gallirallus_wakensis","http://xmlns.com/foaf/0.1/name","Rascón de la isla Wake"
"http://es.dbpedia.org/resource/Gallirallus_wakensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_extintos_descritos_en_1903"
"http://es.dbpedia.org/resource/Gallirallus_wakensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gallirallus"
"http://es.dbpedia.org/resource/Gallirallus_wakensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_extintas_en_periodo_histórico"
"http://es.dbpedia.org/resource/Gallirallus_wakensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Rothschild"
"http://es.dbpedia.org/resource/Gallirallus_wakensis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gallirallus_wakensis"
"http://es.dbpedia.org/resource/Gallirallus_wakensis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Gallirallus_wakensis","http://es.dbpedia.org/property/extinct",1945
"http://es.dbpedia.org/resource/Gallirallus_wakensis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Rallidae"
"http://es.dbpedia.org/resource/Gallirallus_wakensis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Gallirallus"
"http://es.dbpedia.org/resource/Gallirallus_wakensis","http://es.dbpedia.org/property/imageCaption","Fotografía de un libro de 1936"
"http://es.dbpedia.org/resource/Gallirallus_wakensis","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Gallirallus_wakensis","http://es.dbpedia.org/property/name","Rascón de la isla Wake"
"http://es.dbpedia.org/resource/Gallirallus_wakensis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Gruiformes"
"http://es.dbpedia.org/resource/Gallirallus_wakensis","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Gallirallus_wakensis","http://es.dbpedia.org/property/rangeMap","Wake Island.svg"
"http://es.dbpedia.org/resource/Gallirallus_wakensis","http://es.dbpedia.org/property/rangeMapCaption","El rascón de la isla Wake vivió en las islas Wake y Wilkes"
"http://es.dbpedia.org/resource/Gallirallus_wakensis","http://es.dbpedia.org/property/rangeMapWidth",250
"http://es.dbpedia.org/resource/Gallirallus_wakensis","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Gallirallus_wakensis","http://es.dbpedia.org/property/species","G. wakensis"
"http://es.dbpedia.org/resource/Gallirallus_wakensis","http://es.dbpedia.org/property/speciesAuthority",""
"http://es.dbpedia.org/resource/Gallirallus_wakensis","http://es.dbpedia.org/property/status","EX"
"http://es.dbpedia.org/resource/Gallirallus_wakensis","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Gallirallus_wakensis","http://es.dbpedia.org/property/synonyms","*Hypotaenidia wakensis"
"http://es.dbpedia.org/resource/Gallirallus_wakensis","http://es.dbpedia.org/property/synonyms","*Rallus wakensis"
"http://es.dbpedia.org/resource/Gallirallus_wakensis","http://dbpedia.org/ontology/wikiPageID",7054834
"http://es.dbpedia.org/resource/Gallirallus_wakensis","http://dbpedia.org/ontology/wikiPageRevisionID",129969645
"http://es.dbpedia.org/resource/Gallirallus_wakensis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bioone.org/doi/abs/10.1676/11-029.1"
"http://es.dbpedia.org/resource/Gallirallus_wakensis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.birdlife.org/datazone/speciesfactsheet.php%3Fid=2858"
"http://es.dbpedia.org/resource/Gallirallus_wakensis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.botany.hawaii.edu/faculty/duffy/arb/433/433.pdf"
"http://es.dbpedia.org/resource/Gallirallus_wakensis","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060913110254/http:/www.botany.hawaii.edu/faculty/duffy/ARB/061-70/066.pdf"
"http://es.dbpedia.org/resource/Gallirallus_wakensis","http://dbpedia.org/ontology/wikiPageLength",5716
"http://es.dbpedia.org/resource/Gallirallus_wakensis","http://dbpedia.org/ontology/conservationStatus","EX"
"http://es.dbpedia.org/resource/Gallirallus_wakensis","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Gallirallus_wakensis","http://dbpedia.org/ontology/synonym","Rallus wakensis (1903)"
"http://es.dbpedia.org/resource/Gallirallus_wakensis","http://dbpedia.org/ontology/synonym","Hypotaenidia wakensis (1903)"
"http://es.dbpedia.org/resource/Gallirallus_wakensis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Gallirallus_wakensis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Rallidae"
"http://es.dbpedia.org/resource/Gallirallus_wakensis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Gallirallus"
"http://es.dbpedia.org/resource/Gallirallus_wakensis","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Gallirallus_wakensis","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Gruiformes"
"http://es.dbpedia.org/resource/Gallirallus_wakensis","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Gallirallus_wakensis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gallirallus_wakensis?oldid=129969645&ns=0"
"http://es.dbpedia.org/resource/Gallirallus_wakensis","http://dbpedia.org/ontology/abstract","El rascón de la isla Wake (Gallirallus wakensis) es una especie extinta de ave gruiforme de la familia Rallidae. Era la única especie de ave nativa terrestre del atolón de Wake en el Océano Pacífico. Habitaba en las islas Wake y Wilkes, pero no en Peale, la cual se encuentra separada de las otras por un canal de unos 100 m de ancho."
"http://es.wikipedia.org/wiki/Gallirallus_wakensis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gallirallus_wakensis"
"http://dbpedia.org/resource/Wake_Island_rail","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gallirallus_wakensis"
