"subject","predicate","object"
"http://es.dbpedia.org/resource/Marmosa_paraguayana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marmosa"
"http://es.dbpedia.org/resource/Marmosa_rubra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marmosa"
"http://es.dbpedia.org/resource/Marmosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marmosa"
"http://es.dbpedia.org/resource/Marmosa_andersoni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marmosa"
"http://es.dbpedia.org/resource/Marmosa_xerophila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marmosa"
"http://es.dbpedia.org/resource/Categoría:Marmosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Marmosa","http://www.w3.org/2000/01/rdf-schema#label","Marmosa"
"http://es.dbpedia.org/resource/Categoría:Marmosa","http://www.w3.org/2004/02/skos/core#prefLabel","Marmosa"
"http://es.dbpedia.org/resource/Categoría:Marmosa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Didelphinae"
"http://es.dbpedia.org/resource/Categoría:Marmosa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Géneros_de_mamíferos"
"http://es.dbpedia.org/resource/Categoría:Marmosa","http://dbpedia.org/ontology/wikiPageID",1236358
"http://es.dbpedia.org/resource/Categoría:Marmosa","http://dbpedia.org/ontology/wikiPageRevisionID",66026667
"http://es.dbpedia.org/resource/Categoría:Marmosa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Marmosa?oldid=66026667&ns=14"
"http://es.dbpedia.org/resource/Marmosa_robinsoni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marmosa"
"http://es.dbpedia.org/resource/Marmosa_demerarae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marmosa"
"http://es.dbpedia.org/resource/Marmosa_lepida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marmosa"
"http://es.dbpedia.org/resource/Marmosa_tyleriana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marmosa"
"http://es.dbpedia.org/resource/Marmosa_mexicana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marmosa"
"http://es.dbpedia.org/resource/Marmosa_alstoni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marmosa"
"http://es.dbpedia.org/resource/Marmosa_murina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marmosa"
"http://es.dbpedia.org/resource/Marmosa_quichua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marmosa"
