"subject","predicate","object"
"http://es.dbpedia.org/resource/La_línea_se_cortó","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Grandes_éxitos_(álbum_de_Alaska_y_los_Pegamoides)"
"http://es.wikipedia.org/wiki/Grandes_éxitos_(álbum_de_Alaska_y_los_Pegamoides)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Grandes_éxitos_(álbum_de_Alaska_y_los_Pegamoides)"
"http://es.dbpedia.org/resource/Bailando_(canción_de_Alaska_y_los_Pegamoides)","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Grandes_éxitos_(álbum_de_Alaska_y_los_Pegamoides)"
"http://es.dbpedia.org/resource/Grandes_éxitos_(álbum_de_Alaska_y_los_Pegamoides)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Grandes_éxitos_(álbum_de_Alaska_y_los_Pegamoides)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Grandes_éxitos_(álbum_de_Alaska_y_los_Pegamoides)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Grandes_éxitos_(álbum_de_Alaska_y_los_Pegamoides)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Grandes_éxitos_(álbum_de_Alaska_y_los_Pegamoides)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Grandes_éxitos_(álbum_de_Alaska_y_los_Pegamoides)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Grandes_éxitos_(álbum_de_Alaska_y_los_Pegamoides)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Grandes_éxitos_(álbum_de_Alaska_y_los_Pegamoides)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Grandes_éxitos_(álbum_de_Alaska_y_los_Pegamoides)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Grandes_éxitos_(álbum_de_Alaska_y_los_Pegamoides)","http://www.w3.org/2000/01/rdf-schema#label","Grandes éxitos (álbum de Alaska y los Pegamoides)"
"http://es.dbpedia.org/resource/Grandes_éxitos_(álbum_de_Alaska_y_los_Pegamoides)","http://www.w3.org/2000/01/rdf-schema#comment","Grandes éxitos es el primer y único álbum de estudio de la banda española de post-punk Alaska y los Pegamoides, editado en abril de 1982 por la compañía discográfica Hispavox. El álbum vendió unas 50.000 copias en España, colocándose en el puesto número 10 de las mejores ventas de 1982.​"
"http://es.dbpedia.org/resource/Grandes_éxitos_(álbum_de_Alaska_y_los_Pegamoides)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_español"
"http://es.dbpedia.org/resource/Grandes_éxitos_(álbum_de_Alaska_y_los_Pegamoides)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_España_de_1982"
"http://es.dbpedia.org/resource/Grandes_éxitos_(álbum_de_Alaska_y_los_Pegamoides)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Alaska_y_los_Pegamoides"
"http://es.dbpedia.org/resource/Grandes_éxitos_(álbum_de_Alaska_y_los_Pegamoides)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Grandes_éxitos_(álbum_de_Alaska_y_los_Pegamoides)"
