"subject","predicate","object"
"http://es.wikipedia.org/wiki/Yenlin_Ku","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yenlin_Ku"
"http://es.dbpedia.org/resource/Yenlin_Ku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Yenlin_Ku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Yenlin_Ku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Yenlin_Ku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Yenlin_Ku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Yenlin_Ku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Yenlin_Ku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Yenlin_Ku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Yenlin_Ku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Yenlin_Ku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Yenlin_Ku","http://www.w3.org/2000/01/rdf-schema#label","Yenlin Ku"
"http://es.dbpedia.org/resource/Yenlin_Ku","http://www.w3.org/2000/01/rdf-schema#comment","Yenlin Ku (chino:顧燕翎 a veces escrito Yenling Ku, n. en Nankín) es una profesora y feminista implicada en el movimiento por los derechos de la mujer en Taiwán.​"
"http://es.dbpedia.org/resource/Yenlin_Ku","http://xmlns.com/foaf/0.1/name","Yenlin Ku"
"http://es.dbpedia.org/resource/Yenlin_Ku","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Taiwanesas_del_siglo_XX"
"http://es.dbpedia.org/resource/Yenlin_Ku","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Feministas_de_Taiwán"
"http://es.dbpedia.org/resource/Yenlin_Ku","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Indiana"
