"subject","predicate","object"
"http://es.wikipedia.org/wiki/(500522)_2012_TZ306","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(500522)_2012_TZ306"
"http://es.dbpedia.org/resource/(500521)_2012_TB306","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(500522)_2012_TZ306"
"http://es.dbpedia.org/resource/(500523)_2012_TB308","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(500522)_2012_TZ306"
"http://es.dbpedia.org/resource/(500522)_2012_TZ306","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(500522)_2012_TZ306","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(500522)_2012_TZ306","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(500522)_2012_TZ306","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(500522)_2012_TZ306","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(500522)_2012_TZ306","http://www.w3.org/2000/01/rdf-schema#label","(500522) 2012 TZ306"
"http://es.dbpedia.org/resource/(500522)_2012_TZ306","http://www.w3.org/2000/01/rdf-schema#comment","(500522) 2012 TZ306 es un asteroide perteneciente al cinturón de asteroides, descubierto el 9 de octubre de 2007 por el equipo del Catalina Sky Survey desde el Catalina Sky Survey, Arizona, Estados Unidos."
"http://es.dbpedia.org/resource/(500522)_2012_TZ306","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(500522)_2012_TZ306","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Catalina_Sky_Survey"
"http://es.dbpedia.org/resource/(500522)_2012_TZ306","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(500522)_2012_TZ306","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_2007"
"http://es.dbpedia.org/resource/(500522)_2012_TZ306","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_el_Catalina_Sky_Survey"
"http://es.dbpedia.org/resource/(500522)_2012_TZ306","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(500522)_2012_TZ306"
"http://es.dbpedia.org/resource/(500522)_2012_TZ306","http://es.dbpedia.org/property/afelio",3.37816
"http://es.dbpedia.org/resource/(500522)_2012_TZ306","http://es.dbpedia.org/property/anomalíaMedia",35.1188
"http://es.dbpedia.org/resource/(500522)_2012_TZ306","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(500521)_2012_TB306"
"http://es.dbpedia.org/resource/(500522)_2012_TZ306","http://es.dbpedia.org/property/argumentoPerihelio",31.1522
"http://es.dbpedia.org/resource/(500522)_2012_TZ306","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(500522)_2012_TZ306","http://es.dbpedia.org/property/descubridor","Montañas de Santa Catalina, CSS"
"http://es.dbpedia.org/resource/(500522)_2012_TZ306","http://es.dbpedia.org/property/designaciones",2012
"http://es.dbpedia.org/resource/(500522)_2012_TZ306","http://es.dbpedia.org/property/excentricidad",0.157473
