"subject","predicate","object"
"http://es.wikipedia.org/wiki/Animal_(canción_de_Conor_Maynard)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Animal_(canción_de_Conor_Maynard)"
"http://es.dbpedia.org/resource/Animal_(canción_de_Conor_Maynard)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Animal_(canción_de_Conor_Maynard)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Animal_(canción_de_Conor_Maynard)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Animal_(canción_de_Conor_Maynard)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Animal_(canción_de_Conor_Maynard)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Animal_(canción_de_Conor_Maynard)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Animal_(canción_de_Conor_Maynard)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Animal_(canción_de_Conor_Maynard)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Animal_(canción_de_Conor_Maynard)","http://www.w3.org/2000/01/rdf-schema#label","Animal (canción de Conor Maynard)"
"http://es.dbpedia.org/resource/Animal_(canción_de_Conor_Maynard)","http://www.w3.org/2000/01/rdf-schema#comment","«Animal» es una canción del cantante británico Conor Maynard de su álbum debut, Contrast. Fue lanzado como el cuarto sencillo del álbum como descarga digital el 20 de enero de 2013, que cuenta con la voz de rapero, MC, compositor, productor musical y cantante Inglés Wiley (también conocido como ""The Godfather of Grime"").​ La canción fue escrita por Conor Maynard, The Invisible Men, Sophie Stern, Kurtis McKenzie, Joey Dyer, Jon Mills y producido por The Invisible Men, The Arcade. La canción entró en el UK Singles Chart en el número 34 el 20 de enero de 2013, escalando veintiocho lugares la siguiente semana al número 6, convirtiéndose en el tercer sencillo de Maynard más alto en las listas."
"http://es.dbpedia.org/resource/Animal_(canción_de_Conor_Maynard)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pl2b2s"
"http://es.dbpedia.org/resource/Animal_(canción_de_Conor_Maynard)","http://xmlns.com/foaf/0.1/name","Animal"
"http://es.dbpedia.org/resource/Animal_(canción_de_Conor_Maynard)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Conor_Maynard"
"http://es.dbpedia.org/resource/Animal_(canción_de_Conor_Maynard)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_2013"
"http://es.dbpedia.org/resource/Animal_(canción_de_Conor_Maynard)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Animal_(canción_de_Conor_Maynard)"
"http://es.dbpedia.org/resource/Animal_(canción_de_Conor_Maynard)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Conor_Maynard"
"http://es.dbpedia.org/resource/Animal_(canción_de_Conor_Maynard)","http://es.dbpedia.org/property/añoa",2012
"http://es.dbpedia.org/resource/Animal_(canción_de_Conor_Maynard)","http://es.dbpedia.org/property/añoac",2013
"http://es.dbpedia.org/resource/Animal_(canción_de_Conor_Maynard)","http://es.dbpedia.org/property/añop",2013
"http://es.dbpedia.org/resource/Animal_(canción_de_Conor_Maynard)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Parlophone"
"http://es.dbpedia.org/resource/Animal_(canción_de_Conor_Maynard)","http://es.dbpedia.org/property/duración","205.0"
"http://es.dbpedia.org/resource/Animal_(canción_de_Conor_Maynard)","http://es.dbpedia.org/property/duración","196.0"
"http://es.dbpedia.org/resource/Animal_(canción_de_Conor_Maynard)","http://es.dbpedia.org/property/escritor","Conor Maynard, Jason Pebworth, George Astasio, Jon Shave, Sophie Stern, Kurtis McKenzie, Joey Dyer & Jon Mills"
"http://es.dbpedia.org/resource/Animal_(canción_de_Conor_Maynard)","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Descarga_de_archivos"
