"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Portugal_del_siglo_XIX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Portugal_del_siglo_XIX","http://www.w3.org/2000/01/rdf-schema#label","Arquitectura de Portugal del siglo XIX"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Portugal_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#prefLabel","Arquitectura de Portugal del siglo XIX"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Portugal_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_en_Portugal_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Portugal_del_siglo_XIX","http://dbpedia.org/ontology/wikiPageID",5271926
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Portugal_del_siglo_XIX","http://dbpedia.org/ontology/wikiPageRevisionID",106481772
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Portugal_del_siglo_XIX","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Arquitectura_de_Portugal_del_siglo_XIX?oldid=106481772&ns=14"
"http://es.dbpedia.org/resource/Faro_de_Berlenga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Portugal_del_siglo_XIX"
"http://es.dbpedia.org/resource/Crucero_de_Lajes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Portugal_del_siglo_XIX"
"http://es.dbpedia.org/resource/Teatro_Nacional_Doña_María_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Portugal_del_siglo_XIX"
"http://es.dbpedia.org/resource/Santuario_de_Nuestra_Señora_da_Ajuda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Portugal_del_siglo_XIX"
"http://es.dbpedia.org/resource/Capilla_de_Nuestra_Señora_del_Cabo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Portugal_del_siglo_XIX"
"http://es.dbpedia.org/resource/Elevador_do_Bom_Jesus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Portugal_del_siglo_XIX"
"http://es.dbpedia.org/resource/Estación_de_Carregado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Portugal_del_siglo_XIX"
"http://es.dbpedia.org/resource/Estación_de_Elvas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Portugal_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Portugal_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Portugal_del_siglo_XIX"
"http://es.dbpedia.org/resource/Faro_de_Sagres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Portugal_del_siglo_XIX"
"http://es.dbpedia.org/resource/Faro_de_Aveiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Portugal_del_siglo_XIX"
"http://es.dbpedia.org/resource/Neomanuelino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Portugal_del_siglo_XIX"
"http://es.dbpedia.org/resource/Faro_de_Cacilhas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Portugal_del_siglo_XIX"
