"subject","predicate","object"
"http://es.dbpedia.org/resource/Aletes_(deidad)","http://www.w3.org/2000/01/rdf-schema#label","Aletes (deidad)"
"http://es.dbpedia.org/resource/Aletes_(deidad)","http://www.w3.org/2000/01/rdf-schema#comment","Aletes (en griego, Ἀλήτης), referido en ocasiones como Aleto o Alidath,​ fue un individuo de origen discutido que habría vivido en el sudeste de la península ibérica en los tiempos precedentes a la fundación de Qart Hadasht –Cartagena– por el general cartaginés Asdrúbal el Bello en 227 a. C., y cuyo descubrimiento de unas minas de plata en el entorno de dicha ciudad le valió ser divinizado por sus congéneres."
"http://es.dbpedia.org/resource/Aletes_(deidad)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_deificadas"
"http://es.dbpedia.org/resource/Aletes_(deidad)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_antigua_de_Cartagena"
"http://es.dbpedia.org/resource/Aletes_(deidad)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dioses_europeos"
"http://es.dbpedia.org/resource/Aletes_(deidad)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mineros_de_España"
"http://es.dbpedia.org/resource/Aletes_(deidad)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_íbera"
"http://es.dbpedia.org/resource/Aletes_(deidad)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sincretismo_religioso"
"http://es.dbpedia.org/resource/Aletes_(deidad)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cartago_en_la_península_ibérica"
"http://es.dbpedia.org/resource/Aletes_(deidad)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dioses_de_la_tierra"
"http://es.dbpedia.org/resource/Aletes_(deidad)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_Antigüedad"
"http://es.dbpedia.org/resource/Aletes_(deidad)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aletes_(deidad)"
"http://es.dbpedia.org/resource/Aletes_(deidad)","http://dbpedia.org/ontology/wikiPageID",7216721
"http://es.dbpedia.org/resource/Aletes_(deidad)","http://dbpedia.org/ontology/wikiPageRevisionID",130064952
"http://es.dbpedia.org/resource/Aletes_(deidad)","http://dbpedia.org/ontology/wikiPageLength",7649
"http://es.dbpedia.org/resource/Aletes_(deidad)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aletes_(deidad)?oldid=130064952&ns=0"
"http://es.dbpedia.org/resource/Aletes_(deidad)","http://dbpedia.org/ontology/abstract","Aletes (en griego, Ἀλήτης), referido en ocasiones como Aleto o Alidath,​ fue un individuo de origen discutido que habría vivido en el sudeste de la península ibérica en los tiempos precedentes a la fundación de Qart Hadasht –Cartagena– por el general cartaginés Asdrúbal el Bello en 227 a. C., y cuyo descubrimiento de unas minas de plata en el entorno de dicha ciudad le valió ser divinizado por sus congéneres. La única fuente acerca de esta persona es una escueta reseña que hace el historiador griego Polibio durante la descripción topográfica de Cartagena para el volumen X de sus Historias,​ en el que cita a Aletes como un héroe local al que tras la mencionada deificación se consagró una de las colinas fundacionales, que actualmente se corresponde con el cerro de San José. La existencia de un templo bajo su advocación en aquel promontorio no es segura en vista del laconismo de Polibio al respecto, pero ello no ha impedido que sean varios los autores que aventuren su posible presencia coronando el recinto sagrado.​​"
"http://es.wikipedia.org/wiki/Aletes_(deidad)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aletes_(deidad)"
