"subject","predicate","object"
"http://es.dbpedia.org/resource/Carlos_Jose_Nanez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carlos_Ñáñez"
"http://es.dbpedia.org/resource/Carlos_Jose_Nañez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carlos_Ñáñez"
"http://es.dbpedia.org/resource/Carlos_Jose_Nánez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carlos_Ñáñez"
"http://es.dbpedia.org/resource/Carlos_Jose_Náñez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carlos_Ñáñez"
"http://es.dbpedia.org/resource/Carlos_Jose_Ñanez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carlos_Ñáñez"
"http://es.dbpedia.org/resource/Carlos_Jose_Ñañez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carlos_Ñáñez"
"http://es.dbpedia.org/resource/Carlos_Jose_Ñánez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carlos_Ñáñez"
"http://es.dbpedia.org/resource/Carlos_Jose_Ñáñez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carlos_Ñáñez"
"http://es.dbpedia.org/resource/Carlos_José_Nanez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carlos_Ñáñez"
"http://es.dbpedia.org/resource/Carlos_José_Nañez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carlos_Ñáñez"
"http://es.dbpedia.org/resource/Carlos_José_Nánez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carlos_Ñáñez"
"http://es.dbpedia.org/resource/Carlos_José_Náñez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carlos_Ñáñez"
"http://es.dbpedia.org/resource/Carlos_José_Ñanez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carlos_Ñáñez"
"http://es.dbpedia.org/resource/Carlos_José_Ñañez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carlos_Ñáñez"
"http://es.dbpedia.org/resource/Carlos_José_Ñánez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carlos_Ñáñez"
"http://es.dbpedia.org/resource/Carlos_José_Ñáñez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carlos_Ñáñez"
"http://es.dbpedia.org/resource/Carlos_Nanez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carlos_Ñáñez"
"http://es.dbpedia.org/resource/Pedro_Javier_Torres","http://es.dbpedia.org/property/episcopadoPor","http://es.dbpedia.org/resource/Carlos_Ñáñez"
"http://dbpedia.org/resource/Carlos_José_Ñáñez","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Carlos_Ñáñez"
"http://es.dbpedia.org/resource/Diócesis_de_Villa_de_la_Concepción_del_Río_Cuarto","http://es.dbpedia.org/property/metropolitano","http://es.dbpedia.org/resource/Carlos_Ñáñez"
"http://es.dbpedia.org/resource/Raúl_Primatesta","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Carlos_Ñáñez"
"http://es.dbpedia.org/resource/Diócesis_de_San_Francisco","http://es.dbpedia.org/property/metropolitano","http://es.dbpedia.org/resource/Carlos_Ñáñez"
"http://es.dbpedia.org/resource/Carlos_Ñáñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2566598"
"http://es.dbpedia.org/resource/Carlos_Ñáñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Carlos_Ñáñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Carlos_Ñáñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Carlos_Ñáñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Carlos_Ñáñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Carlos_Ñáñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Carlos_Ñáñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Carlos_Ñáñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Carlos_Ñáñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carlos_Ñáñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Religious"
"http://es.dbpedia.org/resource/Carlos_Ñáñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Carlos_Ñáñez","http://www.w3.org/2000/01/rdf-schema#label","Carlos Ñáñez"
"http://es.dbpedia.org/resource/Carlos_Ñáñez","http://www.w3.org/2000/01/rdf-schema#comment","Carlos José Ñáñez (Córdoba, 9 de agosto de 1946) es el arzobispo de la Arquidiócesis de Córdoba (Argentina). Fue ordenado sacerdote el 17 de julio de 1971, fue elegido obispo titular de Lete y auxiliar de Córdoba el 12 de diciembre de 1990. Recibió la ordenación episcopal el 24 de enero de 1991. Fue promovido a arzobispo coadjutor de Tucumán el 20 de diciembre de 1995, asumió el 2 de febrero de 1996, luego fue trasladado a la arquidiócesis de Córdoba el 17 de noviembre de 1998, asumió el 12 de marzo de 1999."
"http://es.dbpedia.org/resource/Carlos_Ñáñez","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0s8wxq1"
"http://es.dbpedia.org/resource/Carlos_Ñáñez","http://xmlns.com/foaf/0.1/name","En el cargo"
"http://es.dbpedia.org/resource/Carlos_Ñáñez","http://xmlns.com/foaf/0.1/name","S.E.R. Mons. Carlos José Ñáñez"
