"subject","predicate","object"
"http://es.dbpedia.org/resource/Gobernatura_general_de_Astracán","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gobernación_de_Astracán"
"http://es.dbpedia.org/resource/Gubernia_de_Astracán","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gobernación_de_Astracán"
"http://es.dbpedia.org/resource/Marziyya_Davudova","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Gobernación_de_Astracán"
"http://es.dbpedia.org/resource/Gubérniya_de_Astracán","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gobernación_de_Astracán"
"http://es.wikipedia.org/wiki/Gobernación_de_Astracán","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gobernación_de_Astracán"
"http://es.dbpedia.org/resource/Gobernación_de_Astracán","http://www.w3.org/2000/01/rdf-schema#label","Gobernación de Astracán"
"http://es.dbpedia.org/resource/Gobernación_de_Astracán","http://www.w3.org/2000/01/rdf-schema#comment","La gobernación de Astracán (en ruso Астраханская губерния) fue una división administrativa del Imperio ruso, y después de la R.S.F.S. de Rusia, ubicada sobre el curso inferior del río Volga y con capital en la ciudad de Astracán. Fue creada en 1717 y existió hasta mayo de 1928."
"http://es.dbpedia.org/resource/Gobernación_de_Astracán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernaciones_del_Imperio_ruso"
"http://es.dbpedia.org/resource/Gobernación_de_Astracán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_fundados_en_1717"
"http://es.dbpedia.org/resource/Gobernación_de_Astracán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óblast_de_Astracán"
"http://es.dbpedia.org/resource/Gobernación_de_Astracán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_en_1928"
"http://es.dbpedia.org/resource/Gobernación_de_Astracán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gobernación_de_Astracán"
"http://es.dbpedia.org/resource/Gobernación_de_Astracán","http://es.dbpedia.org/property/aclaraciónMapa","Gobernación de Astracán en 1835."
"http://es.dbpedia.org/resource/Gobernación_de_Astracán","http://es.dbpedia.org/property/author","William Henry Beable"
"http://es.dbpedia.org/resource/Gobernación_de_Astracán","http://es.dbpedia.org/property/añoFin",1928
"http://es.dbpedia.org/resource/Gobernación_de_Astracán","http://es.dbpedia.org/property/añoInicio",1717
"http://es.dbpedia.org/resource/Gobernación_de_Astracán","http://es.dbpedia.org/property/banderaP","Флаг Казанского ханства.gif"
"http://es.dbpedia.org/resource/Gobernación_de_Astracán","http://es.dbpedia.org/property/banderaS","Flag of Russian SFSR.svg"
"http://es.dbpedia.org/resource/Gobernación_de_Astracán","http://es.dbpedia.org/property/capital","Astracán"
"http://es.dbpedia.org/resource/Gobernación_de_Astracán","http://es.dbpedia.org/property/chapter","Governments or Provinces of the Former Russian Empire: Astrakhan"
"http://es.dbpedia.org/resource/Gobernación_de_Astracán","http://es.dbpedia.org/property/chapterurl","https://archive.org/stream/russiangazetteer00beabiala%23page/18/mode/2up"
"http://es.dbpedia.org/resource/Gobernación_de_Astracán","http://es.dbpedia.org/property/datosAño",1897
"http://es.dbpedia.org/resource/Gobernación_de_Astracán","http://es.dbpedia.org/property/entidad","http://es.dbpedia.org/resource/Gobernaciones_del_Imperio_ruso"
"http://es.dbpedia.org/resource/Gobernación_de_Astracán","http://es.dbpedia.org/property/eventoFin","Disolución"
"http://es.dbpedia.org/resource/Gobernación_de_Astracán","http://es.dbpedia.org/property/eventoInicio","Establecido"
"http://es.dbpedia.org/resource/Gobernación_de_Astracán","http://es.dbpedia.org/property/fechaFin",21
"http://es.dbpedia.org/resource/Gobernación_de_Astracán","http://es.dbpedia.org/property/fechaInicio",22
"http://es.dbpedia.org/resource/Gobernación_de_Astracán","http://es.dbpedia.org/property/formaDeGobierno","http://es.dbpedia.org/resource/División_política_del_Imperio_ruso"
"http://es.dbpedia.org/resource/Gobernación_de_Astracán","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_ruso"
"http://es.dbpedia.org/resource/Gobernación_de_Astracán","http://es.dbpedia.org/property/mapa","Map of Astrakhan Governorate, 1835.gif"
