"subject","predicate","object"
"http://es.wikipedia.org/wiki/(21395)_Albertofilho","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(21395)_Albertofilho"
"http://dbpedia.org/resource/21395_Albertofilho","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(21395)_Albertofilho"
"http://es.dbpedia.org/resource/(21395)_Albertofilho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(21395)_Albertofilho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(21395)_Albertofilho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(21395)_Albertofilho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(21395)_Albertofilho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(21395)_Albertofilho","http://www.w3.org/2000/01/rdf-schema#label","Albertofilho"
"http://es.dbpedia.org/resource/(21395)_Albertofilho","http://www.w3.org/2000/01/rdf-schema#label","(21395) Albertofilho"
"http://es.dbpedia.org/resource/(21395)_Albertofilho","http://www.w3.org/2000/01/rdf-schema#comment","Albertofilho (asteroide n.º 21395) es un asteroide del cinturón principal, a 1,9323394 UA. Posee una excentricidad de 0,1310407 y un período orbital de 1 211,21 días (3,32 años). Albertofilho tiene una velocidad orbital media de 19,97334289 km/s y una inclinación de 6,06819º. Este asteroide fue descubierto en 20 de marzo de 1998 por LINEAR."
"http://es.dbpedia.org/resource/(21395)_Albertofilho","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y0pv3"
"http://es.dbpedia.org/resource/(21395)_Albertofilho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1998"
"http://es.dbpedia.org/resource/(21395)_Albertofilho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(21395)_Albertofilho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(21395)_Albertofilho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Sitio_de_Pruebas_Experimentales"
"http://es.dbpedia.org/resource/(21395)_Albertofilho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_el_Linear"
"http://es.dbpedia.org/resource/(21395)_Albertofilho","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(21395)_Albertofilho"
"http://es.dbpedia.org/resource/(21395)_Albertofilho","http://es.dbpedia.org/property/afelio",2.51514
"http://es.dbpedia.org/resource/(21395)_Albertofilho","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(21394)_Justinbecker"
"http://es.dbpedia.org/resource/(21395)_Albertofilho","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(21395)_Albertofilho","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Lincoln_Near-Earth_Asteroid_Research"
"http://es.dbpedia.org/resource/(21395)_Albertofilho","http://es.dbpedia.org/property/distanciaEstelar",2.22374
"http://es.dbpedia.org/resource/(21395)_Albertofilho","http://es.dbpedia.org/property/excentricidad",0.131041
"http://es.dbpedia.org/resource/(21395)_Albertofilho","http://es.dbpedia.org/property/fechaDescubrimiento",20
"http://es.dbpedia.org/resource/(21395)_Albertofilho","http://es.dbpedia.org/property/inclinación",6.06819
"http://es.dbpedia.org/resource/(21395)_Albertofilho","http://es.dbpedia.org/property/nombre","Albertofilho"
"http://es.dbpedia.org/resource/(21395)_Albertofilho","http://es.dbpedia.org/property/perihelio",1.93234
"http://es.dbpedia.org/resource/(21395)_Albertofilho","http://es.dbpedia.org/property/periodoOrbitalSideral","1211.21"
"http://es.dbpedia.org/resource/(21395)_Albertofilho","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(21396)_Fisher-Ives"
"http://es.dbpedia.org/resource/(21395)_Albertofilho","http://es.dbpedia.org/property/velocidadOrbitalMedia","19.97334289"
"http://es.dbpedia.org/resource/(21395)_Albertofilho","http://dbpedia.org/ontology/wikiPageID",4511823
"http://es.dbpedia.org/resource/(21395)_Albertofilho","http://dbpedia.org/ontology/wikiPageRevisionID",119369199
"http://es.dbpedia.org/resource/(21395)_Albertofilho","http://dbpedia.org/ontology/wikiPageExternalLink","http://ssd.jpl.nasa.gov/sbdb.cgi%3Fsstr=21395"
"http://es.dbpedia.org/resource/(21395)_Albertofilho","http://dbpedia.org/ontology/wikiPageLength",2149
"http://es.dbpedia.org/resource/(21395)_Albertofilho","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Lincoln_Near-Earth_Asteroid_Research"
"http://es.dbpedia.org/resource/(21395)_Albertofilho","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(21395)_Albertofilho?oldid=119369199&ns=0"
"http://es.dbpedia.org/resource/(21395)_Albertofilho","http://dbpedia.org/ontology/abstract","Albertofilho (asteroide n.º 21395) es un asteroide del cinturón principal, a 1,9323394 UA. Posee una excentricidad de 0,1310407 y un período orbital de 1 211,21 días (3,32 años). Albertofilho tiene una velocidad orbital media de 19,97334289 km/s y una inclinación de 6,06819º. Este asteroide fue descubierto en 20 de marzo de 1998 por LINEAR."
