"subject","predicate","object"
"http://es.dbpedia.org/resource/Lex_Baebia","http://www.w3.org/2000/01/rdf-schema#label","Lex Baebia"
"http://es.dbpedia.org/resource/Lex_Baebia","http://www.w3.org/2000/01/rdf-schema#comment","La Lex Baebia o ley Baebia, emitida en 181 a. C., fue una de las muchas leyes promulgadas durante la República romana para combatir el ambitus (soborno o corrupción) en el proceso electoral.​ Existe cierta confusión sobre la naturaleza exacta de esta ley y si se trata de una sola ley o de dos. La Lex Baebia de Praetoribus redujo el número de pretores de seis a cuatro en años alternos. Esta ley, sin embargo, parece que no llegó más allá del 177 a. C. Con esta ley se habría intentado reducir el ambitus en las elecciones consulares.​"
"http://es.dbpedia.org/resource/Lex_Baebia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leyes_romanas"
"http://es.dbpedia.org/resource/Lex_Baebia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derecho_en_el_siglo_II_a._C."
"http://es.dbpedia.org/resource/Lex_Baebia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:192_a._C."
"http://es.dbpedia.org/resource/Lex_Baebia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lex_Baebia"
"http://es.dbpedia.org/resource/Lex_Baebia","http://dbpedia.org/ontology/wikiPageID",9288476
"http://es.dbpedia.org/resource/Lex_Baebia","http://dbpedia.org/ontology/wikiPageRevisionID",127493888
"http://es.dbpedia.org/resource/Lex_Baebia","http://dbpedia.org/ontology/wikiPageLength",2091
"http://es.dbpedia.org/resource/Lex_Baebia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lex_Baebia?oldid=127493888&ns=0"
"http://es.dbpedia.org/resource/Lex_Baebia","http://dbpedia.org/ontology/abstract","La Lex Baebia o ley Baebia, emitida en 181 a. C., fue una de las muchas leyes promulgadas durante la República romana para combatir el ambitus (soborno o corrupción) en el proceso electoral.​ Existe cierta confusión sobre la naturaleza exacta de esta ley y si se trata de una sola ley o de dos. La Lex Baebia de Praetoribus redujo el número de pretores de seis a cuatro en años alternos. Esta ley, sin embargo, parece que no llegó más allá del 177 a. C. Con esta ley se habría intentado reducir el ambitus en las elecciones consulares.​ En la Hispania Citerior y la Hispania Ulterior, la Lex Baebia creó dos propretores permanentes.​ Una segunda, Lex Cornelia Baebia de ambitu, implicaba combatir a los candidatos que utilizaban el soborno electoral para obtener votos. Ambas leyes tenían un propósito similar, enfrentarse al ambitus. Los que llevaron a cabo estas leyes fueron el cónsul plebeyo Marco Bebio Tánfilo y su colega Publio Cornelio Cetego.​"
"http://es.wikipedia.org/wiki/Lex_Baebia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lex_Baebia"
"http://es.dbpedia.org/resource/Lex_Baebia_de_Praetoribus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lex_Baebia"
"http://es.dbpedia.org/resource/Ley_Baebia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lex_Baebia"
