"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Catedrales_de_Mónaco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Mónaco"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Mónaco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Mónaco","http://www.w3.org/2000/01/rdf-schema#label","Iglesias de Mónaco"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Mónaco","http://www.w3.org/2004/02/skos/core#prefLabel","Iglesias de Mónaco"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Mónaco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Mónaco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organizaciones_religiosas_de_Mónaco"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Mónaco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cristianismo_en_Mónaco"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Mónaco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Mónaco"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Mónaco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_por_país"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Mónaco","http://dbpedia.org/ontology/wikiPageID",5621780
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Mónaco","http://dbpedia.org/ontology/wikiPageRevisionID",125758196
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Mónaco","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Iglesias_de_Mónaco?oldid=125758196&ns=14"
"http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_de_Mónaco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Mónaco"
