"subject","predicate","object"
"http://dbpedia.org/resource/County_of_Bentheim","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Condado_de_Bentheim"
"http://es.dbpedia.org/resource/Condado_de_Bentheim","http://www.w3.org/2000/01/rdf-schema#label","Condado de Bentheim"
"http://es.dbpedia.org/resource/Condado_de_Bentheim","http://www.w3.org/2000/01/rdf-schema#comment","El Condado de Bentheim (Grafschaft Bentheim, bajo alemán Benthem) fue un estado del Sacro Imperio Romano Germánico, localizado en la esquina suroccidental de la actual Baja Sajonia, Alemania. Las fronteras del condado correspondían mayormente a las del moderno distrito administrativo (Landkreis) de Grafschaft Bentheim."
"http://es.dbpedia.org/resource/Condado_de_Bentheim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_estados_y_territorios_del_estado_de_Renania_del_Norte-Westfalia"
"http://es.dbpedia.org/resource/Condado_de_Bentheim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_estados_y_territorios_del_estado_de_Baja_Sajonia"
"http://es.dbpedia.org/resource/Condado_de_Bentheim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_en_1806"
"http://es.dbpedia.org/resource/Condado_de_Bentheim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_fundados_en_los_años_1050"
"http://es.dbpedia.org/resource/Condado_de_Bentheim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condados_del_Sacro_Imperio_Romano_Germánico"
"http://es.dbpedia.org/resource/Condado_de_Bentheim","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Condado_de_Bentheim"
"http://es.dbpedia.org/resource/Condado_de_Bentheim","http://es.dbpedia.org/property/aclaraciónMapa","El condado de Bentheim c. 1350."
"http://es.dbpedia.org/resource/Condado_de_Bentheim","http://es.dbpedia.org/property/añoFin",1806
"http://es.dbpedia.org/resource/Condado_de_Bentheim","http://es.dbpedia.org/property/añoInicio",1050
"http://es.dbpedia.org/resource/Condado_de_Bentheim","http://es.dbpedia.org/property/banderaS","Flag of Prussia 1892-1918.svg"
"http://es.dbpedia.org/resource/Condado_de_Bentheim","http://es.dbpedia.org/property/banderaS","Flag of the Grand Duchy of Berg .svg"
"http://es.dbpedia.org/resource/Condado_de_Bentheim","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Bad_Bentheim"
"http://es.dbpedia.org/resource/Condado_de_Bentheim","http://es.dbpedia.org/property/continente","Europa"
"http://es.dbpedia.org/resource/Condado_de_Bentheim","http://es.dbpedia.org/property/eventoFin","Anexionado por Reino de Prusia y Berg"
"http://es.dbpedia.org/resource/Condado_de_Bentheim","http://es.dbpedia.org/property/eventoInicio","Fundación"
"http://es.dbpedia.org/resource/Condado_de_Bentheim","http://es.dbpedia.org/property/formaDeGobierno","Principado"
"http://es.dbpedia.org/resource/Condado_de_Bentheim","http://es.dbpedia.org/property/idioma","Bajo alemán occidental"
