"subject","predicate","object"
"http://es.wikipedia.org/wiki/Carlos_Guerreño","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carlos_Guerreño"
"http://es.dbpedia.org/resource/Carlos_Guerreño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Carlos_Guerreño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Carlos_Guerreño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carlos_Guerreño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Carlos_Guerreño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Carlos_Guerreño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Carlos_Guerreño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Carlos_Guerreño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Carlos_Guerreño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Carlos_Guerreño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Carlos_Guerreño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Carlos_Guerreño","http://www.w3.org/2000/01/rdf-schema#label","Carlos Guerreño"
"http://es.dbpedia.org/resource/Carlos_Guerreño","http://www.w3.org/2000/01/rdf-schema#comment","Carlos Guerreño (n. Paraguari, Paraguari, Paraguay; 22 de diciembre de 1995) es un futbolista paraguayo. Juega de centrocampista y su equipo actual es el General Caballero Sport Club de la Primera División de Paraguay. Es hermano del también futbolista paraguayo .​​​ Guerreño hizo las formativas en el club 15 de mayo de su ciudad natal, fue visto por directivos de Carapeguá y llevado en el 2011 para las formativas. Vio su debut en la primera en el Clausura 2012 a la edad de 16 años frente a Sol de América.​"
"http://es.dbpedia.org/resource/Carlos_Guerreño","http://xmlns.com/foaf/0.1/name","Carlos Guerreño"
"http://es.dbpedia.org/resource/Carlos_Guerreño","http://xmlns.com/foaf/0.1/name","Carlos Javier Guerreño Otazú"
"http://es.dbpedia.org/resource/Carlos_Guerreño","http://xmlns.com/foaf/0.1/nick","Birome"
"http://es.dbpedia.org/resource/Carlos_Guerreño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Sportivo_Carapeguá"
"http://es.dbpedia.org/resource/Carlos_Guerreño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Paraguay"
"http://es.dbpedia.org/resource/Carlos_Guerreño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_General_Caballero_Sport_Club"
"http://es.dbpedia.org/resource/Carlos_Guerreño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hermanos_futbolistas"
"http://es.dbpedia.org/resource/Carlos_Guerreño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Sol_de_América_(Asunción)"
