"subject","predicate","object"
"http://es.dbpedia.org/resource/Viva_Madrid,_que_es_mi_pueblo","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Bos_taurus"
"http://es.dbpedia.org/resource/Campurriana_(raza_bovina)","http://dbpedia.org/ontology/binomial","http://es.dbpedia.org/resource/Bos_taurus"
"http://es.dbpedia.org/resource/Zubrón","http://dbpedia.org/ontology/species","http://es.dbpedia.org/resource/Bos_taurus"
"http://es.dbpedia.org/resource/Wagyū","http://dbpedia.org/ontology/binomial","http://es.dbpedia.org/resource/Bos_taurus"
"http://es.wikipedia.org/wiki/Bos_taurus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bos_taurus"
"http://es.dbpedia.org/resource/Irish_Moiled","http://dbpedia.org/ontology/binomial","http://es.dbpedia.org/resource/Bos_taurus"
"http://es.dbpedia.org/resource/Carnaval_del_Toro","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Bos_taurus"
"http://es.dbpedia.org/resource/Lebaniega_(raza_bovina)","http://dbpedia.org/ontology/binomial","http://es.dbpedia.org/resource/Bos_taurus"
"http://es.dbpedia.org/resource/Pustertaler_Sprinzen","http://dbpedia.org/ontology/binomial","http://es.dbpedia.org/resource/Bos_taurus"
"http://es.dbpedia.org/resource/Bos_taurus","http://www.w3.org/2000/01/rdf-schema#label","Bos taurus"
"http://es.dbpedia.org/resource/Bos_taurus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01xq0k1"
"http://es.dbpedia.org/resource/Bos_taurus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bos_taurus"
"http://es.dbpedia.org/resource/Bos_taurus","http://dbpedia.org/ontology/wikiPageID",5314031
"http://es.dbpedia.org/resource/Bos_taurus","http://dbpedia.org/ontology/wikiPageRevisionID",58163948
"http://es.dbpedia.org/resource/Bos_taurus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bos_primigenius_taurus"
"http://es.dbpedia.org/resource/Bos_taurus","http://dbpedia.org/ontology/wikiPageLength",39
"http://es.dbpedia.org/resource/Bos_taurus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bos_taurus?oldid=58163948&ns=0"
