"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Miembros_de_Def_Leppard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Miembros_de_Def_Leppard","http://www.w3.org/2000/01/rdf-schema#label","Miembros de Def Leppard"
"http://es.dbpedia.org/resource/Categoría:Miembros_de_Def_Leppard","http://www.w3.org/2004/02/skos/core#prefLabel","Miembros de Def Leppard"
"http://es.dbpedia.org/resource/Categoría:Miembros_de_Def_Leppard","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Músicos_por_banda"
"http://es.dbpedia.org/resource/Categoría:Miembros_de_Def_Leppard","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Def_Leppard"
"http://es.dbpedia.org/resource/Categoría:Miembros_de_Def_Leppard","http://dbpedia.org/ontology/wikiPageID",5317705
"http://es.dbpedia.org/resource/Categoría:Miembros_de_Def_Leppard","http://dbpedia.org/ontology/wikiPageRevisionID",65213170
"http://es.dbpedia.org/resource/Categoría:Miembros_de_Def_Leppard","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Miembros_de_Def_Leppard?oldid=65213170&ns=14"
"http://es.dbpedia.org/resource/Vivian_Campbell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_Def_Leppard"
"http://es.dbpedia.org/resource/Tony_Kenning","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_Def_Leppard"
"http://es.dbpedia.org/resource/Joe_Elliott","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_Def_Leppard"
"http://es.dbpedia.org/resource/Rick_Savage","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_Def_Leppard"
"http://es.dbpedia.org/resource/Rick_Allen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_Def_Leppard"
"http://es.dbpedia.org/resource/Pete_Willis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_Def_Leppard"
"http://es.dbpedia.org/resource/Steve_Clark","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_Def_Leppard"
"http://es.dbpedia.org/resource/Phil_Collen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_Def_Leppard"
