"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Selecciones_deportivas_de_Gambia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Selecciones_deportivas_de_Gambia","http://www.w3.org/2000/01/rdf-schema#label","Selecciones deportivas de Gambia"
"http://es.dbpedia.org/resource/Categoría:Selecciones_deportivas_de_Gambia","http://www.w3.org/2004/02/skos/core#prefLabel","Selecciones deportivas de Gambia"
"http://es.dbpedia.org/resource/Categoría:Selecciones_deportivas_de_Gambia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Gambia"
"http://es.dbpedia.org/resource/Categoría:Selecciones_deportivas_de_Gambia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Selecciones_deportivas_por_país"
"http://es.dbpedia.org/resource/Categoría:Selecciones_deportivas_de_Gambia","http://dbpedia.org/ontology/wikiPageID",8689160
"http://es.dbpedia.org/resource/Categoría:Selecciones_deportivas_de_Gambia","http://dbpedia.org/ontology/wikiPageRevisionID",111216402
"http://es.dbpedia.org/resource/Categoría:Selecciones_deportivas_de_Gambia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Selecciones_deportivas_de_Gambia?oldid=111216402&ns=14"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_sub-17_de_Gambia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_deportivas_de_Gambia"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_de_Gambia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_deportivas_de_Gambia"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Gambia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_deportivas_de_Gambia"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Gambia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_deportivas_de_Gambia"
