"subject","predicate","object"
"http://es.dbpedia.org/resource/Le_convenienze_ed_inconvenienze_teatrali","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Farsa_(ópera)"
"http://es.dbpedia.org/resource/Le_convenienze_ed_inconvenienze_teatrali","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Farsa_(ópera)"
"http://es.dbpedia.org/resource/Farsa_(ópera)","http://www.w3.org/2000/01/rdf-schema#label","Farsa (ópera)"
"http://es.dbpedia.org/resource/Farsa_(ópera)","http://www.w3.org/2000/01/rdf-schema#comment","La farsa es un género operístico difundido entre la última década del siglo XVIII y las primeras tres del siglo XIX principalmente en Venecia y en Nápoles y en menor medida en el resto de Italia. Se trataba normalmente de una ópera de carácter bufo con un solo acto, a veces representada junto con balletts. Estructuralmente es afín al drama jocoso en dos actos (del cual presumiblemente deriva), con el cual comparte por ejemplo la estructura de los concertantes, pero con recitativos más cortos. Destinada a teatros pequeños de escasos recursos financieros, se caracterizaba por la ausencia casi total de los coros y del escaso cambio de escenas (a veces la escena es la misma durante toda la representación). Además presentaba un ritmo veloz, unos personajes ""naturales"" y una acción moderada. Alg"
"http://es.dbpedia.org/resource/Farsa_(ópera)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q__vp"
"http://es.dbpedia.org/resource/Farsa_(ópera)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terminología_italiana_de_ópera"
"http://es.dbpedia.org/resource/Farsa_(ópera)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_ópera"
"http://es.dbpedia.org/resource/Farsa_(ópera)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Farsa_(ópera)"
"http://es.dbpedia.org/resource/Farsa_(ópera)","http://dbpedia.org/ontology/wikiPageID",5106464
"http://es.dbpedia.org/resource/Farsa_(ópera)","http://dbpedia.org/ontology/wikiPageRevisionID",127376040
"http://es.dbpedia.org/resource/Farsa_(ópera)","http://dbpedia.org/ontology/wikiPageLength",3915
"http://es.dbpedia.org/resource/Farsa_(ópera)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Farsa_(ópera)?oldid=127376040&ns=0"
"http://es.dbpedia.org/resource/Farsa_(ópera)","http://dbpedia.org/ontology/abstract","La farsa es un género operístico difundido entre la última década del siglo XVIII y las primeras tres del siglo XIX principalmente en Venecia y en Nápoles y en menor medida en el resto de Italia. Se trataba normalmente de una ópera de carácter bufo con un solo acto, a veces representada junto con balletts. Estructuralmente es afín al drama jocoso en dos actos (del cual presumiblemente deriva), con el cual comparte por ejemplo la estructura de los concertantes, pero con recitativos más cortos. Destinada a teatros pequeños de escasos recursos financieros, se caracterizaba por la ausencia casi total de los coros y del escaso cambio de escenas (a veces la escena es la misma durante toda la representación). Además presentaba un ritmo veloz, unos personajes ""naturales"" y una acción moderada. Algunas farsas se vieron influidas por el estilo francés, como la comédie mêlée d'ariettes. La farsa empezó a desarrollarse aprincipios de los años 1790 y llegó a la cumbre de su éxito en torno al año 1800. Logró su máxima fortuna en Venecia, donde se representaron sobre todo en el  durante el carnaval. En esta ciudad en poco más de veinte años se musicaron hasta 106 libretos, algunos varias veces por diversos compositores, del total de 191 producidos en toda Italia. Los principales libretistas que contribuyeron a este género operístico fueron  y Gaetano Rossi, mientras que entre los compositores sobresalen Giuseppe Farinelli, Pietro Generali, Johann Simon Mayr, Giuseppe Mosca, Gioachino Rossini, Gaetano Donizetti y ."
"http://es.dbpedia.org/resource/Pamela_(Farinelli)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Farsa_(ópera)"
"http://es.dbpedia.org/resource/Pamela_(Farinelli)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Farsa_(ópera)"
"http://es.dbpedia.org/resource/El_sombrero_de_paja_de_Florencia","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Farsa_(ópera)"
"http://es.dbpedia.org/resource/El_sombrero_de_paja_de_Florencia","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Farsa_(ópera)"
"http://es.dbpedia.org/resource/La_verità_nella_bugia","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Farsa_(ópera)"
"http://es.dbpedia.org/resource/Le_Donne_Cambiate","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Farsa_(ópera)"
"http://es.dbpedia.org/resource/Le_Donne_Cambiate","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Farsa_(ópera)"
"http://es.dbpedia.org/resource/Farsa_(opera)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Farsa_(ópera)"
"http://es.dbpedia.org/resource/L'impresario_in_angustie","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Farsa_(ópera)"
"http://es.dbpedia.org/resource/L'impresario_in_angustie","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Farsa_(ópera)"
"http://es.dbpedia.org/resource/L'intrigo_della_lettera","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Farsa_(ópera)"
"http://es.dbpedia.org/resource/L'intrigo_della_lettera","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Farsa_(ópera)"
"http://es.dbpedia.org/resource/Il_campanello","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Farsa_(ópera)"
"http://es.dbpedia.org/resource/Il_campanello","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Farsa_(ópera)"
"http://es.dbpedia.org/resource/I_matrimoni_in_ballo","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Farsa_(ópera)"
"http://es.dbpedia.org/resource/El_engaño_afortunado","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Farsa_(ópera)"
"http://es.dbpedia.org/resource/El_engaño_afortunado","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Farsa_(ópera)"
"http://es.dbpedia.org/resource/La_lettera_anonima","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Farsa_(ópera)"
"http://es.dbpedia.org/resource/La_lettera_anonima","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Farsa_(ópera)"
"http://es.dbpedia.org/resource/Pamela_nubile","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Farsa_(ópera)"
"http://es.dbpedia.org/resource/Pamela_nubile","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Farsa_(ópera)"
"http://es.dbpedia.org/resource/Adelina_(ópera)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Farsa_(ópera)"
"http://es.dbpedia.org/resource/Adelina_(ópera)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Farsa_(ópera)"
"http://es.dbpedia.org/resource/Teresa_e_Claudio","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Farsa_(ópera)"
"http://es.dbpedia.org/resource/Teresa_e_Claudio","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Farsa_(ópera)"
"http://es.dbpedia.org/resource/Che_originali!","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Farsa_(ópera)"
"http://es.dbpedia.org/resource/Che_originali!","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Farsa_(ópera)"
"http://es.dbpedia.org/resource/Adina_or_Il_califfo_di_Bagdad","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Farsa_(ópera)"
"http://es.dbpedia.org/resource/Adina_or_Il_califfo_di_Bagdad","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Farsa_(ópera)"
"http://es.dbpedia.org/resource/I_tre_mariti","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Farsa_(ópera)"
"http://es.dbpedia.org/resource/I_tre_mariti","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Farsa_(ópera)"
"http://es.dbpedia.org/resource/Una_fatale_supposizione","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Farsa_(ópera)"
"http://es.wikipedia.org/wiki/Farsa_(ópera)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Farsa_(ópera)"
