"subject","predicate","object"
"http://es.dbpedia.org/resource/Guayana_británica_en_los_Juegos_Olímpicos_de_Helsinki_1952","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportCompetitionResult"
"http://es.dbpedia.org/resource/Guayana_británica_en_los_Juegos_Olímpicos_de_Helsinki_1952","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Guayana_británica_en_los_Juegos_Olímpicos_de_Helsinki_1952","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OlympicResult"
"http://es.dbpedia.org/resource/Guayana_británica_en_los_Juegos_Olímpicos_de_Helsinki_1952","http://www.w3.org/2000/01/rdf-schema#label","Guayana británica en los Juegos Olímpicos de Helsinki 1952"
"http://es.dbpedia.org/resource/Guayana_británica_en_los_Juegos_Olímpicos_de_Helsinki_1952","http://www.w3.org/2000/01/rdf-schema#comment","Guayana británica (actualmente Guyana) estuvo representada en los Juegos Olímpicos de Helsinki 1952 por un deportista masculino que compitió en halterofilia.​ El equipo olímpico no obtuvo ninguna medalla en estos Juegos.​​"
"http://es.dbpedia.org/resource/Guayana_británica_en_los_Juegos_Olímpicos_de_Helsinki_1952","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guyana_en_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/Guayana_británica_en_los_Juegos_Olímpicos_de_Helsinki_1952","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guyana_en_1952"
"http://es.dbpedia.org/resource/Guayana_británica_en_los_Juegos_Olímpicos_de_Helsinki_1952","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Olímpicos_de_Helsinki_1952"
"http://es.dbpedia.org/resource/Guayana_británica_en_los_Juegos_Olímpicos_de_Helsinki_1952","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Guayana_británica_en_los_Juegos_Olímpicos_de_Helsinki_1952"
"http://es.dbpedia.org/resource/Guayana_británica_en_los_Juegos_Olímpicos_de_Helsinki_1952","http://es.dbpedia.org/property/atletas",1
"http://es.dbpedia.org/resource/Guayana_británica_en_los_Juegos_Olímpicos_de_Helsinki_1952","http://es.dbpedia.org/property/bronce",0
"http://es.dbpedia.org/resource/Guayana_británica_en_los_Juegos_Olímpicos_de_Helsinki_1952","http://es.dbpedia.org/property/cno","GUY"
"http://es.dbpedia.org/resource/Guayana_británica_en_los_Juegos_Olímpicos_de_Helsinki_1952","http://es.dbpedia.org/property/deportes",1
"http://es.dbpedia.org/resource/Guayana_británica_en_los_Juegos_Olímpicos_de_Helsinki_1952","http://es.dbpedia.org/property/juegos","verano 1952"
"http://es.dbpedia.org/resource/Guayana_británica_en_los_Juegos_Olímpicos_de_Helsinki_1952","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Asociación_Olímpica_de_Guyana"
"http://es.dbpedia.org/resource/Guayana_británica_en_los_Juegos_Olímpicos_de_Helsinki_1952","http://es.dbpedia.org/property/oro",0
"http://es.dbpedia.org/resource/Guayana_británica_en_los_Juegos_Olímpicos_de_Helsinki_1952","http://es.dbpedia.org/property/plata",0
"http://es.dbpedia.org/resource/Guayana_británica_en_los_Juegos_Olímpicos_de_Helsinki_1952","http://es.dbpedia.org/property/total",0
"http://es.dbpedia.org/resource/Guayana_británica_en_los_Juegos_Olímpicos_de_Helsinki_1952","http://dbpedia.org/ontology/wikiPageID",7413542
"http://es.dbpedia.org/resource/Guayana_británica_en_los_Juegos_Olímpicos_de_Helsinki_1952","http://dbpedia.org/ontology/wikiPageRevisionID",126833347
"http://es.dbpedia.org/resource/Guayana_británica_en_los_Juegos_Olímpicos_de_Helsinki_1952","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olympic.org/olympic-results"
"http://es.dbpedia.org/resource/Guayana_británica_en_los_Juegos_Olímpicos_de_Helsinki_1952","http://dbpedia.org/ontology/wikiPageLength",1564
"http://es.dbpedia.org/resource/Guayana_británica_en_los_Juegos_Olímpicos_de_Helsinki_1952","http://dbpedia.org/ontology/games","verano 1952"
"http://es.dbpedia.org/resource/Guayana_británica_en_los_Juegos_Olímpicos_de_Helsinki_1952","http://dbpedia.org/ontology/numberOfBronzeMedalsWon",0
"http://es.dbpedia.org/resource/Guayana_británica_en_los_Juegos_Olímpicos_de_Helsinki_1952","http://dbpedia.org/ontology/numberOfCompetitors",1
"http://es.dbpedia.org/resource/Guayana_británica_en_los_Juegos_Olímpicos_de_Helsinki_1952","http://dbpedia.org/ontology/numberOfGoldMedalsWon",0
"http://es.dbpedia.org/resource/Guayana_británica_en_los_Juegos_Olímpicos_de_Helsinki_1952","http://dbpedia.org/ontology/numberOfOfficials",0
"http://es.dbpedia.org/resource/Guayana_británica_en_los_Juegos_Olímpicos_de_Helsinki_1952","http://dbpedia.org/ontology/numberOfSilverMedalsWon",0
"http://es.dbpedia.org/resource/Guayana_británica_en_los_Juegos_Olímpicos_de_Helsinki_1952","http://dbpedia.org/ontology/numberOfSports",1
"http://es.dbpedia.org/resource/Guayana_británica_en_los_Juegos_Olímpicos_de_Helsinki_1952","http://dbpedia.org/ontology/nationalOlympicCommittee","http://es.dbpedia.org/resource/Asociación_Olímpica_de_Guyana"
"http://es.dbpedia.org/resource/Guayana_británica_en_los_Juegos_Olímpicos_de_Helsinki_1952","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Guayana_británica_en_los_Juegos_Olímpicos_de_Helsinki_1952?oldid=126833347&ns=0"
"http://es.dbpedia.org/resource/Guayana_británica_en_los_Juegos_Olímpicos_de_Helsinki_1952","http://dbpedia.org/ontology/abstract","Guayana británica (actualmente Guyana) estuvo representada en los Juegos Olímpicos de Helsinki 1952 por un deportista masculino que compitió en halterofilia.​ El equipo olímpico no obtuvo ninguna medalla en estos Juegos.​​"
"http://es.wikipedia.org/wiki/Guayana_británica_en_los_Juegos_Olímpicos_de_Helsinki_1952","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Guayana_británica_en_los_Juegos_Olímpicos_de_Helsinki_1952"
"http://dbpedia.org/resource/British_Guiana_at_the_1952_Summer_Olympics","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Guayana_británica_en_los_Juegos_Olímpicos_de_Helsinki_1952"
