"subject","predicate","object"
"http://es.dbpedia.org/resource/AS_Solidarité","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/AS_Solidarité","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/AS_Solidarité","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/AS_Solidarité","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/AS_Solidarité","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/AS_Solidarité","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/AS_Solidarité","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/AS_Solidarité","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/AS_Solidarité","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/AS_Solidarité","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/AS_Solidarité","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/AS_Solidarité","http://www.w3.org/2000/01/rdf-schema#label","AS Solidarité"
"http://es.dbpedia.org/resource/AS_Solidarité","http://www.w3.org/2000/01/rdf-schema#comment","El AS Solidarité es un equipo de fútbol de Gabón que juega en la Primera División de Gabón, la liga de fútbol más importante del país."
"http://es.dbpedia.org/resource/AS_Solidarité","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_gyn93"
"http://es.dbpedia.org/resource/AS_Solidarité","http://xmlns.com/foaf/0.1/homepage","http://assolidaritefc.footeo.com/"
"http://es.dbpedia.org/resource/AS_Solidarité","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Port-Gentil"
"http://es.dbpedia.org/resource/AS_Solidarité","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_1961"
"http://es.dbpedia.org/resource/AS_Solidarité","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Gabón"
"http://es.dbpedia.org/resource/AS_Solidarité","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/AS_Solidarité"
"http://es.dbpedia.org/resource/AS_Solidarité","http://es.dbpedia.org/property/body",8000
"http://es.dbpedia.org/resource/AS_Solidarité","http://es.dbpedia.org/property/body","ffffff"
"http://es.dbpedia.org/resource/AS_Solidarité","http://es.dbpedia.org/property/capacidad",3940
