"subject","predicate","object"
"http://es.dbpedia.org/resource/Parastrellus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parastrellus_hesperus"
"http://es.dbpedia.org/resource/Parastrellus_hesperus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Parastrellus_hesperus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Parastrellus_hesperus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Parastrellus_hesperus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Parastrellus_hesperus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Parastrellus_hesperus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Parastrellus_hesperus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Parastrellus_hesperus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Parastrellus_hesperus","http://www.w3.org/2000/01/rdf-schema#label","Parastrellus hesperus"
"http://es.dbpedia.org/resource/Parastrellus_hesperus","http://www.w3.org/2000/01/rdf-schema#comment","Parastrellus hesperus es una especie de murciélago de la familia Vespertilionidae. Es la única especie del género  Parastrellus."
"http://es.dbpedia.org/resource/Parastrellus_hesperus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vrzwk"
"http://es.dbpedia.org/resource/Parastrellus_hesperus","http://xmlns.com/foaf/0.1/name","Parastrellus hesperus"
"http://es.dbpedia.org/resource/Parastrellus_hesperus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vespertilioninae"
"http://es.dbpedia.org/resource/Parastrellus_hesperus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_monotípicos_de_mamíferos"
"http://es.dbpedia.org/resource/Parastrellus_hesperus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Murciélagos_de_América_del_Norte"
"http://es.dbpedia.org/resource/Parastrellus_hesperus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Parastrellus_hesperus"
"http://es.dbpedia.org/resource/Parastrellus_hesperus","http://es.dbpedia.org/property/binomial","Parastrellus hesperus"
"http://es.dbpedia.org/resource/Parastrellus_hesperus","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Parastrellus_hesperus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Parastrellus_hesperus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Vespertilionidae"
"http://es.dbpedia.org/resource/Parastrellus_hesperus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Parastrellus_hesperus"
"http://es.dbpedia.org/resource/Parastrellus_hesperus","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Placentalia"
"http://es.dbpedia.org/resource/Parastrellus_hesperus","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Eutheria"
"http://es.dbpedia.org/resource/Parastrellus_hesperus","http://es.dbpedia.org/property/name","Parastrellus hesperus"
"http://es.dbpedia.org/resource/Parastrellus_hesperus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Chiroptera"
"http://es.dbpedia.org/resource/Parastrellus_hesperus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Parastrellus_hesperus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Parastrellus_hesperus","http://es.dbpedia.org/property/species","P. hesperus"
"http://es.dbpedia.org/resource/Parastrellus_hesperus","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Parastrellus_hesperus","http://es.dbpedia.org/property/subphylum","http://es.dbpedia.org/resource/Vertebrata"
"http://es.dbpedia.org/resource/Parastrellus_hesperus","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Laurasiatheria"
"http://es.dbpedia.org/resource/Parastrellus_hesperus","http://es.dbpedia.org/property/synonyms","Pipistrellus hesperus H. Allen, 1864"
"http://es.dbpedia.org/resource/Parastrellus_hesperus","http://dbpedia.org/ontology/wikiPageID",4270931
"http://es.dbpedia.org/resource/Parastrellus_hesperus","http://dbpedia.org/ontology/wikiPageRevisionID",120452736
"http://es.dbpedia.org/resource/Parastrellus_hesperus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iucnredlist.org/details/17341"
"http://es.dbpedia.org/resource/Parastrellus_hesperus","http://dbpedia.org/ontology/wikiPageLength",1533
"http://es.dbpedia.org/resource/Parastrellus_hesperus","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Parastrellus_hesperus","http://dbpedia.org/ontology/synonym","Pipistrellus hesperus H. Allen, 1864"
"http://es.dbpedia.org/resource/Parastrellus_hesperus","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/1864"
"http://es.dbpedia.org/resource/Parastrellus_hesperus","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Harrison_Allen"
"http://es.dbpedia.org/resource/Parastrellus_hesperus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Eutheria"
"http://es.dbpedia.org/resource/Parastrellus_hesperus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Parastrellus_hesperus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Vespertilionidae"
"http://es.dbpedia.org/resource/Parastrellus_hesperus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Parastrellus"
"http://es.dbpedia.org/resource/Parastrellus_hesperus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Parastrellus_hesperus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Chiroptera"
"http://es.dbpedia.org/resource/Parastrellus_hesperus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Laurasiatheria"
"http://es.dbpedia.org/resource/Parastrellus_hesperus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Parastrellus_hesperus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Vertebrata"
"http://es.dbpedia.org/resource/Parastrellus_hesperus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Parastrellus_hesperus?oldid=120452736&ns=0"
"http://es.dbpedia.org/resource/Parastrellus_hesperus","http://dbpedia.org/ontology/abstract","Parastrellus hesperus es una especie de murciélago de la familia Vespertilionidae. Es la única especie del género  Parastrellus."
"http://dbpedia.org/resource/Canyon_bat","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Parastrellus_hesperus"
"http://es.wikipedia.org/wiki/Parastrellus_hesperus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Parastrellus_hesperus"
