"subject","predicate","object"
"http://es.dbpedia.org/resource/Do_mayor","http://es.dbpedia.org/property/paralela","http://es.dbpedia.org/resource/Do_menor"
"http://es.wikipedia.org/wiki/Do_menor","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Do_menor"
"http://es.dbpedia.org/resource/Mi_bemol_mayor","http://es.dbpedia.org/property/relativa","http://es.dbpedia.org/resource/Do_menor"
"http://es.dbpedia.org/resource/Sinfonía_n.º_5_(Beethoven)","http://es.dbpedia.org/property/tonalidad","http://es.dbpedia.org/resource/Do_menor"
"http://es.dbpedia.org/resource/Concierto_para_piano_n.º_24_(Mozart)","http://es.dbpedia.org/property/tonalidad","http://es.dbpedia.org/resource/Do_menor"
"http://es.dbpedia.org/resource/Si_sostenido_menor","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Do_menor"
"http://es.dbpedia.org/resource/Do_menor","http://www.w3.org/2000/01/rdf-schema#label","Do menor"
"http://es.dbpedia.org/resource/Do_menor","http://www.w3.org/2000/01/rdf-schema#comment","La tonalidad de do menor (que en el sistema europeo se abrevia Dom y en el sistema estadounidense Cm) es la que consiste en la escala menor de do, y contiene las notas do, re, mi bemol, fa, sol, la bemol, si bemol y do. Su armadura tiene tres bemoles. Su tonalidad relativa es mi bemol mayor, y su tonalidad homónima es do mayor. Las alteraciones para las versiones melódicas y armónicas son escritas si son necesarias."
"http://es.dbpedia.org/resource/Do_menor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05hcrh"
"http://es.dbpedia.org/resource/Do_menor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tonalidades_musicales"
"http://es.dbpedia.org/resource/Do_menor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Do_menor"
"http://es.dbpedia.org/resource/Do_menor","http://es.dbpedia.org/property/imagen","E-flat Major key signature.png"
"http://es.dbpedia.org/resource/Do_menor","http://es.dbpedia.org/property/nombre","do menor"
"http://es.dbpedia.org/resource/Do_menor","http://es.dbpedia.org/property/nota","mi♭"
"http://es.dbpedia.org/resource/Do_menor","http://es.dbpedia.org/property/nota","do"
"http://es.dbpedia.org/resource/Do_menor","http://es.dbpedia.org/property/nota","sol"
"http://es.dbpedia.org/resource/Do_menor","http://es.dbpedia.org/property/nota","la♭"
"http://es.dbpedia.org/resource/Do_menor","http://es.dbpedia.org/property/nota","si♭"
"http://es.dbpedia.org/resource/Do_menor","http://es.dbpedia.org/property/nota","re"
"http://es.dbpedia.org/resource/Do_menor","http://es.dbpedia.org/property/nota","fa"
"http://es.dbpedia.org/resource/Do_menor","http://es.dbpedia.org/property/paralela","http://es.dbpedia.org/resource/Do_mayor"
"http://es.dbpedia.org/resource/Do_menor","http://dbpedia.org/ontology/wikiPageID",389460
"http://es.dbpedia.org/resource/Do_menor","http://dbpedia.org/ontology/wikiPageRevisionID",125933254
"http://es.dbpedia.org/resource/Do_menor","http://dbpedia.org/ontology/wikiPageLength",2704
"http://es.dbpedia.org/resource/Do_menor","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Do_menor?oldid=125933254&ns=0"
"http://es.dbpedia.org/resource/Do_menor","http://dbpedia.org/ontology/abstract","La tonalidad de do menor (que en el sistema europeo se abrevia Dom y en el sistema estadounidense Cm) es la que consiste en la escala menor de do, y contiene las notas do, re, mi bemol, fa, sol, la bemol, si bemol y do. Su armadura tiene tres bemoles. Su tonalidad relativa es mi bemol mayor, y su tonalidad homónima es do mayor. Las alteraciones para las versiones melódicas y armónicas son escritas si son necesarias."
"http://es.dbpedia.org/resource/Do_menor","http://es.dbpedia.org/property/relativa","http://es.dbpedia.org/resource/Mi_bemol_mayor"
"http://es.dbpedia.org/resource/Sinfonía_n.º_4_(Schubert)","http://es.dbpedia.org/property/tonalidad","http://es.dbpedia.org/resource/Do_menor"
"http://dbpedia.org/resource/C_minor","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Do_menor"
