"subject","predicate","object"
"http://es.dbpedia.org/resource/Stadtbahn_de_Berlin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Stadtbahn_de_Berlín"
"http://es.wikipedia.org/wiki/Stadtbahn_de_Berlín","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Stadtbahn_de_Berlín"
"http://es.dbpedia.org/resource/Stadtbahn_de_Berlín","http://www.w3.org/2000/01/rdf-schema#label","Stadtbahn de Berlín"
"http://es.dbpedia.org/resource/Stadtbahn_de_Berlín","http://www.w3.org/2000/01/rdf-schema#comment","La Stadtbahn de Berlín (ferrocarril urbano) es una línea ferroviaria de tren suburbano de cuatro vías que atraviesa el centro de Berlín, la capital alemana, en dirección este-oeste. El propósito fue, por un lado, interconectar al menos una parte de los estaciones terminales entre sí y por otro mejorar el transporte local en la ciudad y cercanías. En la segunda mitad de los años 1920, las dos vías de circulación local fueron electrificadas con un tercer riel y con 750 voltios en corriente continua; los trenes de cercanías que circulan sobre estas vías se conocen como la S-Bahn de Berlín desde 1930."
"http://es.dbpedia.org/resource/Stadtbahn_de_Berlín","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027zb24"
"http://es.dbpedia.org/resource/Stadtbahn_de_Berlín","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Berliner_Stadtbahn"
"http://es.dbpedia.org/resource/Stadtbahn_de_Berlín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_de_Berlín"
"http://es.dbpedia.org/resource/Stadtbahn_de_Berlín","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Stadtbahn_de_Berlín"
"http://es.dbpedia.org/resource/Stadtbahn_de_Berlín","http://dbpedia.org/ontology/wikiPageID",2722456
"http://es.dbpedia.org/resource/Stadtbahn_de_Berlín","http://dbpedia.org/ontology/wikiPageRevisionID",118890239
"http://es.dbpedia.org/resource/Stadtbahn_de_Berlín","http://dbpedia.org/ontology/wikiPageLength",2511
"http://es.dbpedia.org/resource/Stadtbahn_de_Berlín","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Stadtbahn_de_Berlín?oldid=118890239&ns=0"
"http://es.dbpedia.org/resource/Stadtbahn_de_Berlín","http://dbpedia.org/ontology/abstract","La Stadtbahn de Berlín (ferrocarril urbano) es una línea ferroviaria de tren suburbano de cuatro vías que atraviesa el centro de Berlín, la capital alemana, en dirección este-oeste. El propósito fue, por un lado, interconectar al menos una parte de los estaciones terminales entre sí y por otro mejorar el transporte local en la ciudad y cercanías. En la segunda mitad de los años 1920, las dos vías de circulación local fueron electrificadas con un tercer riel y con 750 voltios en corriente continua; los trenes de cercanías que circulan sobre estas vías se conocen como la S-Bahn de Berlín desde 1930. La Stadtbahn está conectada con la línea circular Ringbahn por dos estaciones de cruce en el este y oeste, el Ostkreuz y Westkreuz. La construcción empezó en 1875, inaugurándose para trenes locales el 7 de febrero de 1882 y para los trenes de larga distancia el 15 de mayo de 1882."
"http://dbpedia.org/resource/Berlin_Stadtbahn","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Stadtbahn_de_Berlín"
