"subject","predicate","object"
"http://es.dbpedia.org/resource/Corifeo","http://www.w3.org/2000/01/rdf-schema#label","Corifeo"
"http://es.dbpedia.org/resource/Corifeo","http://www.w3.org/2000/01/rdf-schema#comment","El corifeo (griego antiguo κορυφαῖος/koryphaîos, de κορυφή, koryphḗ́, «punta de la cabeza») era, del conjunto de jóvenes que danzaban y cantaban hacia el templo de Dionisos, el que mejor danzaba y cantaba, el que los dirigía. Con la aparición del teatro clásico griego, el corifeo se transformó en el dirigente del coro, ya dejando su rol de animador y mejor danzador."
"http://es.dbpedia.org/resource/Corifeo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05c7rd"
"http://es.dbpedia.org/resource/Corifeo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatro_de_la_Antigua_Grecia"
"http://es.dbpedia.org/resource/Corifeo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguas_ocupaciones"
"http://es.dbpedia.org/resource/Corifeo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Corifeo"
"http://es.dbpedia.org/resource/Corifeo","http://dbpedia.org/ontology/wikiPageID",399413
"http://es.dbpedia.org/resource/Corifeo","http://dbpedia.org/ontology/wikiPageRevisionID",126147735
"http://es.dbpedia.org/resource/Corifeo","http://dbpedia.org/ontology/wikiPageLength",3005
"http://es.dbpedia.org/resource/Corifeo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Corifeo?oldid=126147735&ns=0"
"http://es.dbpedia.org/resource/Corifeo","http://dbpedia.org/ontology/abstract","El corifeo (griego antiguo κορυφαῖος/koryphaîos, de κορυφή, koryphḗ́, «punta de la cabeza») era, del conjunto de jóvenes que danzaban y cantaban hacia el templo de Dionisos, el que mejor danzaba y cantaba, el que los dirigía. Con la aparición del teatro clásico griego, el corifeo se transformó en el dirigente del coro, ya dejando su rol de animador y mejor danzador. A menudo se situaba en el centro del escenario, en aquel entonces llamado orchestra, y era el responsable de guiar a los coristas. Respondía al coro, lo cuestionaba o repetía sus palabras. A veces hablaba en nombre del coro y era el único que interactuaba con el personaje en el escenario, quien evolucionaba por su parte en el proscenio. Era un hombre (posiblemente disfrazado de mujer), un ciudadano (posiblemente disfrazado de bárbaro), que llevaba máscara y vestido.​ Es en principio un elemento singular del teatro griego antiguo. El corifeo representa al coro y habla en su nombre en las partes recitadas. El coro representa a su vez a los ciudadanos, expresando los miedos, esperanzas, juicios y otros sentimientos de la comunidad cívica, entendida como un colectivo anónimo caracterizado por la moderación y el equilibrio.​"
"http://es.wikipedia.org/wiki/Corifeo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Corifeo"
"http://dbpedia.org/resource/Coryphaeus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Corifeo"
