"subject","predicate","object"
"http://es.dbpedia.org/resource/Vicente_Sasot","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Roque_Olsen"
"http://dbpedia.org/resource/Roque_Olsen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Roque_Olsen"
"http://es.dbpedia.org/resource/Roque_Olsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Roque_Olsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Roque_Olsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Roque_Olsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Roque_Olsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Roque_Olsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Roque_Olsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Roque_Olsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Roque_Olsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Roque_Olsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Coach"
"http://es.dbpedia.org/resource/Roque_Olsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Roque_Olsen","http://www.w3.org/2000/01/rdf-schema#label","Roque Olsen"
"http://es.dbpedia.org/resource/Roque_Olsen","http://www.w3.org/2000/01/rdf-schema#comment","Roque Germán Olsen Fontana (Viale, Argentina, 9 de septiembre de 1925 — Sevilla, España, 15 de junio de 1992) fue un futbolista y entrenador de fútbol argentino. Destacó principalmente en el histórico Real Madrid de la década del 50, conquistando dos UEFA Champions League con el club merengue. Su último equipo como futbolista fue el Córdoba CF.​ En su faceta de entrenador, logró en total cinco ascensos a la Primera División de España con cinco equipos diferentes."
"http://es.dbpedia.org/resource/Roque_Olsen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03bz46q"
"http://es.dbpedia.org/resource/Roque_Olsen","http://xmlns.com/foaf/0.1/name","Roque Germán Olsen Fontana"
"http://es.dbpedia.org/resource/Roque_Olsen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Patronato_de_la_Juventud_Católica"
"http://es.dbpedia.org/resource/Roque_Olsen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Tigre"
"http://es.dbpedia.org/resource/Roque_Olsen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Sevilla_Fútbol_Club"
"http://es.dbpedia.org/resource/Roque_Olsen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_del_Fútbol_Club_Barcelona"
"http://es.dbpedia.org/resource/Roque_Olsen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Real_Zaragoza"
"http://es.dbpedia.org/resource/Roque_Olsen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Elche_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Roque_Olsen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Córdoba_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Roque_Olsen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Córdoba_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Roque_Olsen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Viale"
"http://es.dbpedia.org/resource/Roque_Olsen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Madrid_Club_de_Fútbol_en_los_años_1950"
