"subject","predicate","object"
"http://es.dbpedia.org/resource/Lécussan","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Montréjeau"
"http://es.dbpedia.org/resource/Villeneuve-Lécussan","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Montréjeau"
"http://es.dbpedia.org/resource/Les_Tourreilles","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Montréjeau"
"http://es.dbpedia.org/resource/Clarac_(Alto_Garona)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Montréjeau"
"http://es.dbpedia.org/resource/Cazaril-Tambourès","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Montréjeau"
"http://es.dbpedia.org/resource/Franquevielle","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Montréjeau"
"http://es.dbpedia.org/resource/Loudet","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Montréjeau"
"http://es.dbpedia.org/resource/Cantón_de_Montréjeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cantón_de_Montréjeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cantón_de_Montréjeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cantón_de_Montréjeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cantón_de_Montréjeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cantón_de_Montréjeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cantón_de_Montréjeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cantón_de_Montréjeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cantón_de_Montréjeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cantón_de_Montréjeau","http://www.w3.org/2000/01/rdf-schema#label","Cantón de Montréjeau"
"http://es.dbpedia.org/resource/Cantón_de_Montréjeau","http://www.w3.org/2000/01/rdf-schema#comment","El cantón de Montréjeau era una división administrativa francesa que estaba situada en el departamento de Alto Garona y la región de Mediodía-Pirineos.​"
"http://es.dbpedia.org/resource/Cantón_de_Montréjeau","http://xmlns.com/foaf/0.1/name","Cantón de Montréjeau"
"http://es.dbpedia.org/resource/Cantón_de_Montréjeau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantones_suprimidos_de_Alto_Garona"
"http://es.dbpedia.org/resource/Cantón_de_Montréjeau","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cantón_de_Montréjeau"
"http://es.dbpedia.org/resource/Cantón_de_Montréjeau","http://es.dbpedia.org/property/código",3122
"http://es.dbpedia.org/resource/Cantón_de_Montréjeau","http://es.dbpedia.org/property/dirigentesNombres","Patrick Doucède"
"http://es.dbpedia.org/resource/Cantón_de_Montréjeau","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Consejero_general"
"http://es.dbpedia.org/resource/Cantón_de_Montréjeau","http://es.dbpedia.org/property/imagen",300
"http://es.dbpedia.org/resource/Cantón_de_Montréjeau","http://es.dbpedia.org/property/nombreCompleto","Cantón de Montréjeau"
"http://es.dbpedia.org/resource/Cantón_de_Montréjeau","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Código_INSEE"
"http://es.dbpedia.org/resource/Cantón_de_Montréjeau","http://es.dbpedia.org/property/población",8186
"http://es.dbpedia.org/resource/Cantón_de_Montréjeau","http://es.dbpedia.org/property/poblaciónAño",2012
"http://es.dbpedia.org/resource/Cantón_de_Montréjeau","http://es.dbpedia.org/property/subdivisión","Comunas 17"
"http://es.dbpedia.org/resource/Cantón_de_Montréjeau","http://es.dbpedia.org/property/superficie",1544
"http://es.dbpedia.org/resource/Cantón_de_Montréjeau","http://es.dbpedia.org/property/superior",20
"http://es.dbpedia.org/resource/Cantón_de_Montréjeau","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Cantón_de_Montréjeau","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Cantón_de_Montréjeau","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Cantón_de_Montréjeau","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Cantón_de_Montréjeau","http://dbpedia.org/ontology/wikiPageID",2489187
"http://es.dbpedia.org/resource/Cantón_de_Montréjeau","http://dbpedia.org/ontology/wikiPageRevisionID",127677509
"http://es.dbpedia.org/resource/Cantón_de_Montréjeau","http://dbpedia.org/ontology/wikiPageLength",2328
"http://es.dbpedia.org/resource/Cantón_de_Montréjeau","http://dbpedia.org/ontology/populationTotal",8186
"http://es.dbpedia.org/resource/Cantón_de_Montréjeau","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Cantón_de_Montréjeau","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Comuna_francesa"
"http://es.dbpedia.org/resource/Cantón_de_Montréjeau","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Cantón_de_Montréjeau","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Cantón_de_Montréjeau","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cantón_de_Montréjeau?oldid=127677509&ns=0"
"http://es.dbpedia.org/resource/Cantón_de_Montréjeau","http://dbpedia.org/ontology/abstract","El cantón de Montréjeau era una división administrativa francesa que estaba situada en el departamento de Alto Garona y la región de Mediodía-Pirineos.​"
"http://es.dbpedia.org/resource/Sédeilhac","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Montréjeau"
"http://es.dbpedia.org/resource/Canton_de_Montrejeau","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cantón_de_Montréjeau"
"http://es.dbpedia.org/resource/Cantón_de_Montrejeau","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cantón_de_Montréjeau"
"http://es.dbpedia.org/resource/Canton_de_Montréjeau","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cantón_de_Montréjeau"
"http://es.dbpedia.org/resource/Bordes-de-Rivière","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Montréjeau"
"http://es.dbpedia.org/resource/Ausson","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Montréjeau"
"http://es.dbpedia.org/resource/Boudrac","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Montréjeau"
"http://es.dbpedia.org/resource/Cuguron","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Montréjeau"
"http://es.dbpedia.org/resource/Balesta","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Montréjeau"
"http://es.dbpedia.org/resource/Le_Cuing","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Montréjeau"
"http://es.wikipedia.org/wiki/Cantón_de_Montréjeau","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cantón_de_Montréjeau"
"http://es.dbpedia.org/resource/Montréjeau","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Montréjeau"
"http://es.dbpedia.org/resource/Ponlat-Taillebourg","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Montréjeau"
"http://es.dbpedia.org/resource/Saint-Plancard","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Montréjeau"
