"subject","predicate","object"
"http://es.dbpedia.org/resource/Hugh_Doherty","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Derry_City_Football_Club"
"http://es.dbpedia.org/resource/Patrick_McCourt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Derry_City_Football_Club"
"http://es.dbpedia.org/resource/Mark_Farren","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Derry_City_Football_Club"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Derry_City_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Derry_City_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Futbolistas del Derry City Football Club"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Derry_City_Football_Club","http://www.w3.org/2004/02/skos/core#prefLabel","Futbolistas del Derry City Football Club"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Derry_City_Football_Club","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_por_equipo_de_Irlanda"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Derry_City_Football_Club","http://dbpedia.org/ontology/wikiPageID",6065634
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Derry_City_Football_Club","http://dbpedia.org/ontology/wikiPageRevisionID",94130062
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Derry_City_Football_Club","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Futbolistas_del_Derry_City_Football_Club?oldid=94130062&ns=14"
"http://es.dbpedia.org/resource/David_Forde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Derry_City_Football_Club"
"http://es.dbpedia.org/resource/Michael_Duffy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Derry_City_Football_Club"
"http://es.dbpedia.org/resource/Patrick_McEleney","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Derry_City_Football_Club"
"http://es.dbpedia.org/resource/Aaron_Barry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Derry_City_Football_Club"
"http://es.dbpedia.org/resource/Niall_McGinn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Derry_City_Football_Club"
"http://es.dbpedia.org/resource/James_McClean","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Derry_City_Football_Club"
"http://es.dbpedia.org/resource/Mark_McChrystal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Derry_City_Football_Club"
"http://es.dbpedia.org/resource/Ronan_Curtis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Derry_City_Football_Club"
"http://es.dbpedia.org/resource/Glen_Little","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Derry_City_Football_Club"
"http://es.dbpedia.org/resource/Ibrahim_Meité","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Derry_City_Football_Club"
