"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Good,_The_Bad,_The_Ugly_(álbum)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Boogaloo"
"http://es.dbpedia.org/resource/Bailables_№_5","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Boogaloo"
"http://es.dbpedia.org/resource/The_Last_Fight_(álbum)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Boogaloo"
"http://es.dbpedia.org/resource/El_Malo","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Boogaloo"
"http://es.dbpedia.org/resource/Lo_mato","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Boogaloo"
"http://es.dbpedia.org/resource/Guisando_(álbum)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Boogaloo"
"http://es.dbpedia.org/resource/Los_Destellos","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Boogaloo"
"http://es.dbpedia.org/resource/Yerba_Buena_(banda)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Boogaloo"
"http://es.dbpedia.org/resource/Willie_Colón_&_Héctor_Lavoe","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Boogaloo"
"http://es.dbpedia.org/resource/Boogaloo","http://www.w3.org/2000/01/rdf-schema#label","Boogaloo"
"http://es.dbpedia.org/resource/Boogaloo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02sns2"
"http://es.dbpedia.org/resource/Boogaloo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Boogaloo"
"http://es.dbpedia.org/resource/Boogaloo","http://dbpedia.org/ontology/wikiPageID",8698762
"http://es.dbpedia.org/resource/Boogaloo","http://dbpedia.org/ontology/wikiPageRevisionID",111447871
"http://es.dbpedia.org/resource/Boogaloo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bugalú"
"http://es.dbpedia.org/resource/Boogaloo","http://dbpedia.org/ontology/wikiPageLength",23
"http://es.dbpedia.org/resource/Boogaloo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Boogaloo?oldid=111447871&ns=0"
"http://es.dbpedia.org/resource/La_Sonora_Matancera","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Boogaloo"
"http://es.dbpedia.org/resource/The_Big_Break_-_La_Gran_Fuga","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Boogaloo"
"http://es.wikipedia.org/wiki/Boogaloo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Boogaloo"
"http://es.dbpedia.org/resource/Canciones_del_solar_de_los_aburridos","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Boogaloo"
"http://es.dbpedia.org/resource/El_Pito_(I'll_Never_Go_Back_to_Georgia)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Boogaloo"
