"subject","predicate","object"
"http://es.dbpedia.org/resource/Bill_Tosheff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Bill_Tosheff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Bill_Tosheff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bill_Tosheff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Bill_Tosheff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Bill_Tosheff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Bill_Tosheff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Bill_Tosheff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Bill_Tosheff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Bill_Tosheff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Bill_Tosheff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Bill_Tosheff","http://www.w3.org/2000/01/rdf-schema#label","Bill Tosheff"
"http://es.dbpedia.org/resource/Bill_Tosheff","http://www.w3.org/2000/01/rdf-schema#comment","William Mark ""Bill"" Tosheff (nacido el 2 de junio de 1926 en Gary, Indiana y fallecido el 1 de octubre de 2011 en Kauai, Hawái) fue un jugador de baloncesto estadounidense que disputó tres temporadas en la NBA. Con 1,85 metros de estatura, jugaba en la posición de base."
"http://es.dbpedia.org/resource/Bill_Tosheff","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04qt1x2"
