"subject","predicate","object"
"http://es.dbpedia.org/resource/Tonight/Miss_You_Nights","http://es.dbpedia.org/property/singleAnterior","http://es.dbpedia.org/resource/Unbreakable_(canción_de_Westlife)"
"http://es.dbpedia.org/resource/Tonight/Miss_You_Nights","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Unbreakable_(canción_de_Westlife)"
"http://es.dbpedia.org/resource/Unbreakable_-_The_Greatest_Hits_Vol._1","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Unbreakable_(canción_de_Westlife)"
"http://es.dbpedia.org/resource/Greatest_Hits_(álbum_de_Westlife)","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Unbreakable_(canción_de_Westlife)"
"http://dbpedia.org/resource/Unbreakable_(Westlife_song)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Unbreakable_(canción_de_Westlife)"
"http://es.dbpedia.org/resource/Unbreakable_(canción_de_Westlife)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Unbreakable_(canción_de_Westlife)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Unbreakable_(canción_de_Westlife)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Unbreakable_(canción_de_Westlife)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Unbreakable_(canción_de_Westlife)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Unbreakable_(canción_de_Westlife)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Unbreakable_(canción_de_Westlife)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Unbreakable_(canción_de_Westlife)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Unbreakable_(canción_de_Westlife)","http://www.w3.org/2000/01/rdf-schema#label","Unbreakable (canción de Westlife)"
"http://es.dbpedia.org/resource/Unbreakable_(canción_de_Westlife)","http://www.w3.org/2000/01/rdf-schema#comment","«Unbreakable» es una canción de Westlife, lanzada como sencillo de su álbum Unbreakable - The Greatest Hits Vol. 1 (2002), lanzado el 16 de septiembre de 2002. La canción se convirtió en el número 11 de 14 números uno de sencillos en Reino Unido. La canción ha recibido certificación de plata en Reino Unido por vender más de 200 000 copias."
"http://es.dbpedia.org/resource/Unbreakable_(canción_de_Westlife)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d4q59"
"http://es.dbpedia.org/resource/Unbreakable_(canción_de_Westlife)","http://xmlns.com/foaf/0.1/name","Unbreakable"
"http://es.dbpedia.org/resource/Unbreakable_(canción_de_Westlife)","http://xmlns.com/foaf/0.1/homepage","http://www.westlife.com/"
"http://es.dbpedia.org/resource/Unbreakable_(canción_de_Westlife)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Westlife"
"http://es.dbpedia.org/resource/Unbreakable_(canción_de_Westlife)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_2002"
"http://es.dbpedia.org/resource/Unbreakable_(canción_de_Westlife)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_inglés"
"http://es.dbpedia.org/resource/Unbreakable_(canción_de_Westlife)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Unbreakable_(canción_de_Westlife)"
"http://es.dbpedia.org/resource/Unbreakable_(canción_de_Westlife)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Westlife"
"http://es.dbpedia.org/resource/Unbreakable_(canción_de_Westlife)","http://es.dbpedia.org/property/añoa",2002
"http://es.dbpedia.org/resource/Unbreakable_(canción_de_Westlife)","http://es.dbpedia.org/property/añoac",2002
"http://es.dbpedia.org/resource/Unbreakable_(canción_de_Westlife)","http://es.dbpedia.org/property/añop",2003
"http://es.dbpedia.org/resource/Unbreakable_(canción_de_Westlife)","http://es.dbpedia.org/property/bSide","Never Knew I Was Losing You"
"http://es.dbpedia.org/resource/Unbreakable_(canción_de_Westlife)","http://es.dbpedia.org/property/discográfica","Sony BMG"
"http://es.dbpedia.org/resource/Unbreakable_(canción_de_Westlife)","http://es.dbpedia.org/property/escritor","Jörgen Elofsson · John Reid"
"http://es.dbpedia.org/resource/Unbreakable_(canción_de_Westlife)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/Unbreakable_(canción_de_Westlife)","http://es.dbpedia.org/property/grabación",2002
"http://es.dbpedia.org/resource/Unbreakable_(canción_de_Westlife)","http://es.dbpedia.org/property/nombre","Unbreakable"
"http://es.dbpedia.org/resource/Unbreakable_(canción_de_Westlife)","http://es.dbpedia.org/property/productor","Steve Mac"
"http://es.dbpedia.org/resource/Unbreakable_(canción_de_Westlife)","http://es.dbpedia.org/property/publicación",16
