"subject","predicate","object"
"http://es.dbpedia.org/resource/Trumao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Trumao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Trumao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Trumao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Trumao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Trumao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Trumao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Trumao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Trumao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Trumao","http://www.w3.org/2000/01/rdf-schema#label","Trumao"
"http://es.dbpedia.org/resource/Trumao","http://www.w3.org/2000/01/rdf-schema#comment","Trumao es una localidad ubicada entre las comunas de San Pablo y La Unión, en Chile; producto a que se ubica en el límite de ambas comunas, por lo que se considera el sector de Trumao perteneciente a las dos comunas (La comuna de San Pablo por la ribera sur y la comuna de La Unión por la ribera norte). Desde la Ciudad de Osorno la carretera que conecta la ciudad con la zona de Trumao corresponde a la , la que tiene su origen en el sector  en Osorno. Su nombre procede de """", el nombre de un suelo de origen volcánico muy frecuente en la zona, un derivado de la palabra mapuche trumag, que alude a estos mismos suelos."
"http://es.dbpedia.org/resource/Trumao","http://xmlns.com/foaf/0.1/name","Trumao"
"http://es.dbpedia.org/resource/Trumao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_Provincia_del_Ranco"
"http://es.dbpedia.org/resource/Trumao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:La_Unión_(Chile)"
"http://es.dbpedia.org/resource/Trumao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_Provincia_de_Osorno"
