"subject","predicate","object"
"http://es.dbpedia.org/resource/So._Central_Rain_(I'm_Sorry)","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Reckoning"
"http://es.dbpedia.org/resource/So._Central_Rain_(I'm_Sorry)","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Reckoning"
"http://es.dbpedia.org/resource/Reckoning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Reckoning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Reckoning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Reckoning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Reckoning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Reckoning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Reckoning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Reckoning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Reckoning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Reckoning","http://www.w3.org/2000/01/rdf-schema#label","Reckoning"
"http://es.dbpedia.org/resource/Reckoning","http://www.w3.org/2000/01/rdf-schema#comment","Reckoning es el segundo álbum de estudio de la banda estadounidense de rock alternativo R.E.M., lanzado en 1984 a través de I.R.S. Records. Producido por Mitch Easter y Don Dixon, se grabó en el Reflection Sound Studio en Charlotte, Carolina del Norte en 16 días entre diciembre de 1983 y enero de 1984. Dixon y Easter intentaron capturar el sonido de las interpretaciones en directo del grupo y usaron una técnica de grabación binaural en varias canciones. El cantante Michael Stipe empleó temáticas más oscuras en sus letras y las imágenes relacionadas con el agua son un tema recurrente en el disco. El álbum recibió elogios de la crítica y llegó al puesto 27 en los Estados Unidos, donde recibió un disco de oro otorgado por la RIAA en 1991 y llegó al número 91 en el Reino Unido."
"http://es.dbpedia.org/resource/Reckoning","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.031ljx"
"http://es.dbpedia.org/resource/Reckoning","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20191103223844/https:/www.remhq.com/"
"http://es.dbpedia.org/resource/Reckoning","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_R.E.M."
"http://es.dbpedia.org/resource/Reckoning","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_I.R.S._Records"
"http://es.dbpedia.org/resource/Reckoning","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1984"
"http://es.dbpedia.org/resource/Reckoning","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Reckoning","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Reckoning"
"http://es.dbpedia.org/resource/Reckoning","http://es.dbpedia.org/property/actual","Reckoning"
"http://es.dbpedia.org/resource/Reckoning","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Murmur"
"http://es.dbpedia.org/resource/Reckoning","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/R.E.M."
"http://es.dbpedia.org/resource/Reckoning","http://es.dbpedia.org/property/añoa",1983
"http://es.dbpedia.org/resource/Reckoning","http://es.dbpedia.org/property/añoac",1984
"http://es.dbpedia.org/resource/Reckoning","http://es.dbpedia.org/property/añop",1985
"http://es.dbpedia.org/resource/Reckoning","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/I.R.S._Records"
"http://es.dbpedia.org/resource/Reckoning","http://es.dbpedia.org/property/duración","2291.0"
"http://es.dbpedia.org/resource/Reckoning","http://es.dbpedia.org/property/grabación",1983
"http://es.dbpedia.org/resource/Reckoning","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Jangle_pop"
"http://es.dbpedia.org/resource/Reckoning","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock_alternativo"
"http://es.dbpedia.org/resource/Reckoning","http://es.dbpedia.org/property/length","352.0"
"http://es.dbpedia.org/resource/Reckoning","http://es.dbpedia.org/property/length","272.0"
"http://es.dbpedia.org/resource/Reckoning","http://es.dbpedia.org/property/length","195.0"
"http://es.dbpedia.org/resource/Reckoning","http://es.dbpedia.org/property/length","133.0"
"http://es.dbpedia.org/resource/Reckoning","http://es.dbpedia.org/property/length","211.0"
"http://es.dbpedia.org/resource/Reckoning","http://es.dbpedia.org/property/length","118.0"
"http://es.dbpedia.org/resource/Reckoning","http://es.dbpedia.org/property/length","203.0"
"http://es.dbpedia.org/resource/Reckoning","http://es.dbpedia.org/property/length","258.0"
"http://es.dbpedia.org/resource/Reckoning","http://es.dbpedia.org/property/length","270.0"
"http://es.dbpedia.org/resource/Reckoning","http://es.dbpedia.org/property/length","179.0"
"http://es.dbpedia.org/resource/Reckoning","http://es.dbpedia.org/property/length","230.0"
"http://es.dbpedia.org/resource/Reckoning","http://es.dbpedia.org/property/length","111.0"
"http://es.dbpedia.org/resource/Reckoning","http://es.dbpedia.org/property/length","218.0"
"http://es.dbpedia.org/resource/Reckoning","http://es.dbpedia.org/property/length","274.0"
"http://es.dbpedia.org/resource/Reckoning","http://es.dbpedia.org/property/length","178.0"
"http://es.dbpedia.org/resource/Reckoning","http://es.dbpedia.org/property/length","193.0"
"http://es.dbpedia.org/resource/Reckoning","http://es.dbpedia.org/property/length","187.0"
"http://es.dbpedia.org/resource/Reckoning","http://es.dbpedia.org/property/length","234.0"
"http://es.dbpedia.org/resource/Reckoning","http://es.dbpedia.org/property/length","168.0"
"http://es.dbpedia.org/resource/Reckoning","http://es.dbpedia.org/property/length","267.0"
"http://es.dbpedia.org/resource/Reckoning","http://es.dbpedia.org/property/length","229.0"
"http://es.dbpedia.org/resource/Reckoning","http://es.dbpedia.org/property/length","206.0"
"http://es.dbpedia.org/resource/Reckoning","http://es.dbpedia.org/property/length","171.0"
"http://es.dbpedia.org/resource/Reckoning","http://es.dbpedia.org/property/length","141.0"
"http://es.dbpedia.org/resource/Reckoning","http://es.dbpedia.org/property/length","241.0"
"http://es.dbpedia.org/resource/Reckoning","http://es.dbpedia.org/property/length","208.0"
"http://es.dbpedia.org/resource/Reckoning","http://es.dbpedia.org/property/length","248.0"
"http://es.dbpedia.org/resource/Reckoning","http://es.dbpedia.org/property/length","183.0"
"http://es.dbpedia.org/resource/Reckoning","http://es.dbpedia.org/property/length","199.0"
"http://es.dbpedia.org/resource/Reckoning","http://es.dbpedia.org/property/nombre","Reckoning"
"http://es.dbpedia.org/resource/Reckoning","http://es.dbpedia.org/property/note","http://es.dbpedia.org/resource/Lou_Reed"
"http://es.dbpedia.org/resource/Reckoning","http://es.dbpedia.org/property/note","en directo en el estudio"
"http://es.dbpedia.org/resource/Reckoning","http://es.dbpedia.org/property/note","Archie Bell y Billy Butler"
"http://es.dbpedia.org/resource/Reckoning","http://es.dbpedia.org/property/note","Henry Mancini y Johnny Mercer"
"http://es.dbpedia.org/resource/Reckoning","http://es.dbpedia.org/property/ocultar","si"
"http://es.dbpedia.org/resource/Reckoning","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Fables_of_the_Reconstruction"
"http://es.dbpedia.org/resource/Reckoning","http://es.dbpedia.org/property/productor","Mitch Easter y Don Dixon"
"http://es.dbpedia.org/resource/Reckoning","http://es.dbpedia.org/property/publicación",9
"http://es.dbpedia.org/resource/Reckoning","http://es.dbpedia.org/property/rev","http://es.dbpedia.org/resource/Robert_Christgau"
"http://es.dbpedia.org/resource/Reckoning","http://es.dbpedia.org/property/rev","The Times"
"http://es.dbpedia.org/resource/Reckoning","http://es.dbpedia.org/property/rev","The Guardian"
"http://es.dbpedia.org/resource/Reckoning","http://es.dbpedia.org/property/rev","Rolling Stone"
"http://es.dbpedia.org/resource/Reckoning","http://es.dbpedia.org/property/rev","http://es.dbpedia.org/resource/Allmusic"
"http://es.dbpedia.org/resource/Reckoning","http://es.dbpedia.org/property/rev","http://es.dbpedia.org/resource/Pitchfork_Media"
