"subject","predicate","object"
"http://es.dbpedia.org/resource/Iglesia_de_San_Ginés_de_Arlés_(Madrid)","http://dbpedia.org/ontology/architect","http://es.dbpedia.org/resource/Juan_de_Villanueva"
"http://es.dbpedia.org/resource/Monumento_a_Jovellanos_(Oviedo)","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Juan_de_Villanueva"
"http://es.dbpedia.org/resource/Monumento_a_Jovellanos_(Oviedo)","http://dbpedia.org/ontology/architect","http://es.dbpedia.org/resource/Juan_de_Villanueva"
"http://es.dbpedia.org/resource/Juan_de_Villanueva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juan_de_Villanueva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Juan_de_Villanueva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Juan_de_Villanueva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Juan_de_Villanueva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Juan_de_Villanueva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Juan_de_Villanueva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Juan_de_Villanueva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Juan_de_Villanueva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Juan_de_Villanueva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Juan_de_Villanueva","http://www.w3.org/2000/01/rdf-schema#label","Juan de Villanueva"
"http://es.dbpedia.org/resource/Juan_de_Villanueva","http://www.w3.org/2000/01/rdf-schema#comment","Juan Antonio de Villanueva y de Montes (Madrid, 15 de septiembre de 1739-Ibidem, 22 de agosto de 1811) fue un arquitecto español, máximo exponente de la arquitectura neoclásica en España."
"http://es.dbpedia.org/resource/Juan_de_Villanueva","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fpbmp"
