"subject","predicate","object"
"http://es.dbpedia.org/resource/Ibn_Battuta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ibn_Battuta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ibn_Battuta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ibn_Battuta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ibn_Battuta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ibn_Battuta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ibn_Battuta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ibn_Battuta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ibn_Battuta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ibn_Battuta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ibn_Battuta","http://www.w3.org/2000/01/rdf-schema#label","Ibn Battuta"
"http://es.dbpedia.org/resource/Ibn_Battuta","http://www.w3.org/2000/01/rdf-schema#comment","Shams ad-Din Abu Abd Allah Muhammad ibn Muhammad ibn Ibrahim al-Luwati at-Tanyi (en árabe, أبو عبد الله محمد بن عبد الله بن محمد بن إبراهيم اللواتي الطنجي), más conocido como Ibn Battûta (ابن بطوطة), fue un viajero y explorador de la época de la dinastía Meriní, nacido en Tánger (act. Marruecos) el 17 de rayab del año 703 de la Hégira, correspondiente al 25 de febrero de 1304, y muerto en 1377. En 1976 la Unión Astronómica Internacional llamó «Ibn Battuta» a un astroblema lunar en su honor.​ El aeropuerto de Tánger, su ciudad natal, también lleva su nombre."
"http://es.dbpedia.org/resource/Ibn_Battuta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03xzh"
"http://es.dbpedia.org/resource/Ibn_Battuta","http://xmlns.com/foaf/0.1/name","Ibn Battuta"
"http://es.dbpedia.org/resource/Ibn_Battuta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Benimerines"
