"subject","predicate","object"
"http://es.dbpedia.org/resource/Wagon_Master","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Ben_Johnson_(actor)"
"http://es.dbpedia.org/resource/Wagon_Master","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Ben_Johnson_(actor)"
"http://es.dbpedia.org/resource/La_última_película","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Ben_Johnson_(actor)"
"http://es.dbpedia.org/resource/La_última_película","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Ben_Johnson_(actor)"
"http://es.dbpedia.org/resource/La_huida_(película_de_1972)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Ben_Johnson_(actor)"
"http://es.dbpedia.org/resource/La_huida_(película_de_1972)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Ben_Johnson_(actor)"
"http://es.dbpedia.org/resource/Edward_Fox","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Ben_Johnson_(actor)"
"http://es.dbpedia.org/resource/Chisum","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Ben_Johnson_(actor)"
"http://es.dbpedia.org/resource/Chisum","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Ben_Johnson_(actor)"
"http://es.dbpedia.org/resource/Ben_johnson_(actor)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ben_Johnson_(actor)"
"http://es.dbpedia.org/resource/Radio_Flyer","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Ben_Johnson_(actor)"
"http://es.dbpedia.org/resource/Shane","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Ben_Johnson_(actor)"
"http://dbpedia.org/resource/Ben_Johnson_(actor)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ben_Johnson_(actor)"
"http://es.dbpedia.org/resource/The_Wild_Bunch","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Ben_Johnson_(actor)"
"http://es.wikipedia.org/wiki/Ben_Johnson_(actor)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ben_Johnson_(actor)"
"http://es.dbpedia.org/resource/Ben_Johnson_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ben_Johnson_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ben_Johnson_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ben_Johnson_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Ben_Johnson_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Ben_Johnson_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ben_Johnson_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ben_Johnson_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
