"subject","predicate","object"
"http://es.wikipedia.org/wiki/Smiltsena_Paleóloga","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Smiltsena_Paleóloga"
"http://es.dbpedia.org/resource/Smilets_de_Bulgaria","http://es.dbpedia.org/property/consorte","http://es.dbpedia.org/resource/Smiltsena_Paleóloga"
"http://es.dbpedia.org/resource/Iván_Smilets","http://es.dbpedia.org/property/madre","http://es.dbpedia.org/resource/Smiltsena_Paleóloga"
"http://es.dbpedia.org/resource/Smiltsena_Paleóloga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Smiltsena_Paleóloga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Smiltsena_Paleóloga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Smiltsena_Paleóloga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Smiltsena_Paleóloga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Smiltsena_Paleóloga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Smiltsena_Paleóloga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Smiltsena_Paleóloga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Smiltsena_Paleóloga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Smiltsena_Paleóloga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Smiltsena_Paleóloga","http://www.w3.org/2000/01/rdf-schema#label","Smiltsena Paleóloga"
"http://es.dbpedia.org/resource/Smiltsena_Paleóloga","http://www.w3.org/2000/01/rdf-schema#comment","Smiltsena (en búlgaro: Смилцена) fue la sobrina del emperador bizantino Miguel VIII Paleólogo, y emperatriz consorte (zarina) del zar Smilets de Bulgaria."
"http://es.dbpedia.org/resource/Smiltsena_Paleóloga","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06w9syw"
"http://es.dbpedia.org/resource/Smiltsena_Paleóloga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinas_consortes_de_Bulgaria"
"http://es.dbpedia.org/resource/Smiltsena_Paleóloga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastía_Smilets"
"http://es.dbpedia.org/resource/Smiltsena_Paleóloga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_del_Imperio_bizantino_del_siglo_XIV"
"http://es.dbpedia.org/resource/Smiltsena_Paleóloga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastía_de_los_Paleólogos"
"http://es.dbpedia.org/resource/Smiltsena_Paleóloga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_del_Imperio_bizantino_del_siglo_XIII"
"http://es.dbpedia.org/resource/Smiltsena_Paleóloga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Smiltsena_Paleóloga"
"http://es.dbpedia.org/resource/Smiltsena_Paleóloga","http://es.dbpedia.org/property/apellido","Pavlov"
"http://es.dbpedia.org/resource/Smiltsena_Paleóloga","http://es.dbpedia.org/property/año",2006
"http://es.dbpedia.org/resource/Smiltsena_Paleóloga","http://es.dbpedia.org/property/editorial","ДАР-РХ"
"http://es.dbpedia.org/resource/Smiltsena_Paleóloga","http://es.dbpedia.org/property/idioma","búlgaro"
"http://es.dbpedia.org/resource/Smiltsena_Paleóloga","http://es.dbpedia.org/property/isbn",-10954
"http://es.dbpedia.org/resource/Smiltsena_Paleóloga","http://es.dbpedia.org/property/nombre","Plamen"
"http://es.dbpedia.org/resource/Smiltsena_Paleóloga","http://es.dbpedia.org/property/título","Българските царици"
"http://es.dbpedia.org/resource/Smiltsena_Paleóloga","http://es.dbpedia.org/property/ubicación","Велико Търново"
