"subject","predicate","object"
"http://es.dbpedia.org/resource/Neotrichocoleaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Neotrichocoleaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Neotrichocoleaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Neotrichocoleaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Neotrichocoleaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Moss"
"http://es.dbpedia.org/resource/Neotrichocoleaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Neotrichocoleaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Neotrichocoleaceae","http://www.w3.org/2000/01/rdf-schema#label","Neotrichocoleaceae"
"http://es.dbpedia.org/resource/Neotrichocoleaceae","http://www.w3.org/2000/01/rdf-schema#comment","Neotrichocoleaceae es una familia de hepáticas en el orden de Ptilidiales. Está estrechamente relacionada con los géneros Ptilidium y ."
"http://es.dbpedia.org/resource/Neotrichocoleaceae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bxz7gv"
"http://es.dbpedia.org/resource/Neotrichocoleaceae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neotrichocoleaceae"
"http://es.dbpedia.org/resource/Neotrichocoleaceae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Neotrichocoleaceae"
"http://es.dbpedia.org/resource/Neotrichocoleaceae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Jungermanniopsida"
"http://es.dbpedia.org/resource/Neotrichocoleaceae","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Hepaticophyta"
"http://es.dbpedia.org/resource/Neotrichocoleaceae","http://es.dbpedia.org/property/familia","Neotrichocoleaceae"
"http://es.dbpedia.org/resource/Neotrichocoleaceae","http://es.dbpedia.org/property/familiaAuthority","Inoue, 1974"
"http://es.dbpedia.org/resource/Neotrichocoleaceae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Ptilidiales"
"http://es.dbpedia.org/resource/Neotrichocoleaceae","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Neotrichocoleaceae","http://es.dbpedia.org/property/subdivision","Neotrichocolea"
"http://es.dbpedia.org/resource/Neotrichocoleaceae","http://es.dbpedia.org/property/subdivision","Trichocoleopsis"
"http://es.dbpedia.org/resource/Neotrichocoleaceae","http://es.dbpedia.org/property/subdivisionRanks","Géneros"
"http://es.dbpedia.org/resource/Neotrichocoleaceae","http://dbpedia.org/ontology/wikiPageID",5878668
"http://es.dbpedia.org/resource/Neotrichocoleaceae","http://dbpedia.org/ontology/wikiPageRevisionID",120946072
"http://es.dbpedia.org/resource/Neotrichocoleaceae","http://dbpedia.org/ontology/wikiPageLength",4737
"http://es.dbpedia.org/resource/Neotrichocoleaceae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Jungermanniopsida"
"http://es.dbpedia.org/resource/Neotrichocoleaceae","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Marchantiophyta"
"http://es.dbpedia.org/resource/Neotrichocoleaceae","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Neotrichocoleaceae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Ptilidiales"
"http://es.dbpedia.org/resource/Neotrichocoleaceae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Neotrichocoleaceae?oldid=120946072&ns=0"
"http://es.dbpedia.org/resource/Neotrichocoleaceae","http://dbpedia.org/ontology/abstract","Neotrichocoleaceae es una familia de hepáticas en el orden de Ptilidiales. Está estrechamente relacionada con los géneros Ptilidium y ."
"http://es.wikipedia.org/wiki/Neotrichocoleaceae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Neotrichocoleaceae"
"http://dbpedia.org/resource/Neotrichocoleaceae","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Neotrichocoleaceae"
