"subject","predicate","object"
"http://es.dbpedia.org/resource/Desayuno_Escolar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Desayuno_Escolar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Desayuno_Escolar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Desayuno_Escolar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Desayuno_Escolar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Desayuno_Escolar","http://www.w3.org/2000/01/rdf-schema#label","Desayuno Escolar"
"http://es.dbpedia.org/resource/Desayuno_Escolar","http://www.w3.org/2000/01/rdf-schema#comment","Desayuno Escolar es un edificio de estilo ecléctico,​ ubicado en la comuna chilena de Lota, en la Provincia de Concepción, considerado desde 2012 Monumento nacional de Chile, en la categoría de Monumento Histórico.​ Fue construido por el arquitecto Wilfredo Geisse Vidal , y destaca particularmente por sus elementos americanistas y art déco.​ La edificación fue en su tiempo donada a la ciudad por , con el objetivo de dar desayuno diario a doscientos niños lotinos de escasos recursos y así también para que fuera una carga menos para sus madres .​"
"http://es.dbpedia.org/resource/Desayuno_Escolar","http://xmlns.com/foaf/0.1/name","Desayuno Escolar"
"http://es.dbpedia.org/resource/Desayuno_Escolar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lota"
"http://es.dbpedia.org/resource/Desayuno_Escolar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_del_Gran_Concepción"
"http://es.dbpedia.org/resource/Desayuno_Escolar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_Históricos_del_Gran_Concepción"
"http://es.dbpedia.org/resource/Desayuno_Escolar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Desayuno_Escolar"
"http://es.dbpedia.org/resource/Desayuno_Escolar","http://es.dbpedia.org/property/arquitecto","Wilfredo Geisse"
"http://es.dbpedia.org/resource/Desayuno_Escolar","http://es.dbpedia.org/property/características","Edificio emblemático"
"http://es.dbpedia.org/resource/Desayuno_Escolar","http://es.dbpedia.org/property/declaración","Decreto D 250, 27 de junio de 2012"
"http://es.dbpedia.org/resource/Desayuno_Escolar","http://es.dbpedia.org/property/estilo","Ecléctica, con elementos americanistas y art déco"
