"subject","predicate","object"
"http://dbpedia.org/resource/Arthur_Haynes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arthur_Haynes"
"http://es.wikipedia.org/wiki/Arthur_Haynes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arthur_Haynes"
"http://es.dbpedia.org/resource/Arthur_Haynes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Arthur_Haynes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Arthur_Haynes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Arthur_Haynes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Arthur_Haynes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Arthur_Haynes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Arthur_Haynes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Arthur_Haynes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Arthur_Haynes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Arthur_Haynes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Arthur_Haynes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Arthur_Haynes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Arthur_Haynes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Arthur_Haynes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Arthur_Haynes","http://www.w3.org/2000/01/rdf-schema#label","Arthur Haynes"
"http://es.dbpedia.org/resource/Arthur_Haynes","http://www.w3.org/2000/01/rdf-schema#comment","Arthur Haynes (19 de mayo de 1914 – 19 de noviembre de 1966) fue un comediante británico y estrella del programa The Arthur Haynes Show, una producción de humor de la Associated Television, emitida desde 1957 hasta el fallecimiento del artista. El personaje más popular de Haynes fue un vagabundo — creado por el guionista Johnny Speight, también escritor del icónico show televisivo de la BBC Till Death Us Do Part."
"http://es.dbpedia.org/resource/Arthur_Haynes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08475j"
"http://es.dbpedia.org/resource/Arthur_Haynes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_ataque_al_corazón"
"http://es.dbpedia.org/resource/Arthur_Haynes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Inglaterra"
"http://es.dbpedia.org/resource/Arthur_Haynes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Humoristas_del_Reino_Unido"
"http://es.dbpedia.org/resource/Arthur_Haynes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Londres"
"http://es.dbpedia.org/resource/Arthur_Haynes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arthur_Haynes"
"http://es.dbpedia.org/resource/Arthur_Haynes","http://es.dbpedia.org/property/fechaDeFallecimiento",19
"http://es.dbpedia.org/resource/Arthur_Haynes","http://es.dbpedia.org/property/fechaDeNacimiento",19
"http://es.dbpedia.org/resource/Arthur_Haynes","http://es.dbpedia.org/property/imdb",371414
"http://es.dbpedia.org/resource/Arthur_Haynes","http://es.dbpedia.org/property/lugarDeFallecimiento","Londres, Inglaterra, Reino Unido"
"http://es.dbpedia.org/resource/Arthur_Haynes","http://es.dbpedia.org/property/lugarDeNacimiento","Londres, Inglaterra, Reino Unido"
"http://es.dbpedia.org/resource/Arthur_Haynes","http://es.dbpedia.org/property/nombreDeNacimiento","Arthur H. Haynes"
"http://es.dbpedia.org/resource/Arthur_Haynes","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Arthur_Haynes","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Londres"
"http://es.dbpedia.org/resource/Arthur_Haynes","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Inglaterra"
"http://es.dbpedia.org/resource/Arthur_Haynes","http://dbpedia.org/ontology/wikiPageID",3506165
"http://es.dbpedia.org/resource/Arthur_Haynes","http://dbpedia.org/ontology/wikiPageRevisionID",124851439
"http://es.dbpedia.org/resource/Arthur_Haynes","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070311030115/http:/www.televisionheaven.co.uk/haynes.htm"
"http://es.dbpedia.org/resource/Arthur_Haynes","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050909084847/http:/www.bbc.co.uk/comedy/guide/articles/a/arthurhaynesshow_7770375.shtml"
"http://es.dbpedia.org/resource/Arthur_Haynes","http://dbpedia.org/ontology/wikiPageLength",4894
"http://es.dbpedia.org/resource/Arthur_Haynes","http://dbpedia.org/ontology/birthName","Arthur H. Haynes"
"http://es.dbpedia.org/resource/Arthur_Haynes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Arthur_Haynes?oldid=124851439&ns=0"
"http://es.dbpedia.org/resource/Arthur_Haynes","http://dbpedia.org/ontology/abstract","Arthur Haynes (19 de mayo de 1914 – 19 de noviembre de 1966) fue un comediante británico y estrella del programa The Arthur Haynes Show, una producción de humor de la Associated Television, emitida desde 1957 hasta el fallecimiento del artista. El personaje más popular de Haynes fue un vagabundo — creado por el guionista Johnny Speight, también escritor del icónico show televisivo de la BBC Till Death Us Do Part."
