"subject","predicate","object"
"http://es.dbpedia.org/resource/Biet_Mariam","http://dbpedia.org/ontology/architecturalStyle","http://es.dbpedia.org/resource/Iglesias_talladas_en_la_roca_de_Lalibela"
"http://es.dbpedia.org/resource/Iglesias_talladas_en_la_roca_de_Lalibela","http://www.w3.org/2000/01/rdf-schema#label","Iglesias talladas en la roca de Lalibela"
"http://es.dbpedia.org/resource/Iglesias_talladas_en_la_roca_de_Lalibela","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iglesias_talladas_en_la_roca_de_Lalibela"
"http://es.dbpedia.org/resource/Iglesias_talladas_en_la_roca_de_Lalibela","http://dbpedia.org/ontology/wikiPageID",9398703
"http://es.dbpedia.org/resource/Iglesias_talladas_en_la_roca_de_Lalibela","http://dbpedia.org/ontology/wikiPageRevisionID",125657436
"http://es.dbpedia.org/resource/Iglesias_talladas_en_la_roca_de_Lalibela","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iglesias_excavadas_en_la_roca_de_Lalibela"
"http://es.dbpedia.org/resource/Iglesias_talladas_en_la_roca_de_Lalibela","http://dbpedia.org/ontology/wikiPageLength",58
"http://es.dbpedia.org/resource/Iglesias_talladas_en_la_roca_de_Lalibela","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Iglesias_talladas_en_la_roca_de_Lalibela?oldid=125657436&ns=0"
"http://dbpedia.org/resource/Rock-Hewn_Churches,_Lalibela","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Iglesias_talladas_en_la_roca_de_Lalibela"
"http://es.dbpedia.org/resource/Biet_Golgotha","http://dbpedia.org/ontology/architecturalStyle","http://es.dbpedia.org/resource/Iglesias_talladas_en_la_roca_de_Lalibela"
"http://es.dbpedia.org/resource/Biet_Debre_Sina","http://dbpedia.org/ontology/architecturalStyle","http://es.dbpedia.org/resource/Iglesias_talladas_en_la_roca_de_Lalibela"
"http://es.wikipedia.org/wiki/Iglesias_talladas_en_la_roca_de_Lalibela","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Iglesias_talladas_en_la_roca_de_Lalibela"
"http://es.dbpedia.org/resource/Biet_Mikael","http://dbpedia.org/ontology/architecturalStyle","http://es.dbpedia.org/resource/Iglesias_talladas_en_la_roca_de_Lalibela"
