"subject","predicate","object"
"http://es.wikipedia.org/wiki/Quintilla","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Quintilla"
"http://es.dbpedia.org/resource/Quintilla","http://www.w3.org/2000/01/rdf-schema#label","Quintilla"
"http://es.dbpedia.org/resource/Quintilla","http://www.w3.org/2000/01/rdf-schema#comment","La quintilla es una estrofa de la métrica castellana que consiste en cinco versos de ocho sílabas (octosílabos) o menores con dos rimas consonantes distribuidas según el principio de que no pueden tener la misma rima tres versos seguidos, ni acabar en pareado ni quedar alguno suelto o sin rima."
"http://es.dbpedia.org/resource/Quintilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estrofas"
"http://es.dbpedia.org/resource/Quintilla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Quintilla"
"http://es.dbpedia.org/resource/Quintilla","http://dbpedia.org/ontology/wikiPageID",299227
"http://es.dbpedia.org/resource/Quintilla","http://dbpedia.org/ontology/wikiPageRevisionID",127313863
"http://es.dbpedia.org/resource/Quintilla","http://dbpedia.org/ontology/wikiPageLength",3032
"http://es.dbpedia.org/resource/Quintilla","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Quintilla?oldid=127313863&ns=0"
"http://es.dbpedia.org/resource/Quintilla","http://dbpedia.org/ontology/abstract","La quintilla es una estrofa de la métrica castellana que consiste en cinco versos de ocho sílabas (octosílabos) o menores con dos rimas consonantes distribuidas según el principio de que no pueden tener la misma rima tres versos seguidos, ni acabar en pareado ni quedar alguno suelto o sin rima."
"http://es.dbpedia.org/resource/Quintilla_(poesía)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Quintilla"
"http://es.dbpedia.org/resource/Quintilla_(poesia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Quintilla"
