"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tigre_Uno","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tigre_Uno"
"http://es.dbpedia.org/resource/Campeonato_Mundial_en_Parejas_de_AAA","http://es.dbpedia.org/property/másjoven","http://es.dbpedia.org/resource/Tigre_Uno"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Peso_Crucero_de_AAA","http://es.dbpedia.org/property/másliviano","http://es.dbpedia.org/resource/Tigre_Uno"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Peso_Crucero_de_AAA","http://es.dbpedia.org/property/másreinados","http://es.dbpedia.org/resource/Tigre_Uno"
"http://dbpedia.org/resource/Tigre_Uno","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tigre_Uno"
"http://es.dbpedia.org/resource/Extreme_Tiger","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tigre_Uno"
"http://es.dbpedia.org/resource/Tigre_Uno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Tigre_Uno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tigre_Uno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Tigre_Uno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wrestler"
"http://es.dbpedia.org/resource/Tigre_Uno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Tigre_Uno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tigre_Uno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Tigre_Uno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Tigre_Uno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tigre_Uno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tigre_Uno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13474373"
"http://es.dbpedia.org/resource/Tigre_Uno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Tigre_Uno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Tigre_Uno","http://www.w3.org/2000/01/rdf-schema#label","Tigre Uno"
"http://es.dbpedia.org/resource/Tigre_Uno","http://www.w3.org/2000/01/rdf-schema#comment","Tigre Uno (4 de abril de 1981) es un luchador profesional mexicano independiente. Actualmente trabaja en la empresa Total Nonstop Action Wrestling aunque es más conocido por su trabajo en la empresa Asistencia Asesoría y Administración, donde fue Campeón Peso Crucero de la AAA dos veces y ganador del torneo Rey de Reyes  del 2011.​"
