"subject","predicate","object"
"http://dbpedia.org/resource/Doctor_Light_(Kimiyo_Hoshi)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Doctora_Luz_(Kimiyo_Hoshi)"
"http://es.dbpedia.org/resource/Doctor_Light_(cómic)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Doctora_Luz_(Kimiyo_Hoshi)"
"http://es.dbpedia.org/resource/Doctora_Luz_(cómic)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Doctora_Luz_(Kimiyo_Hoshi)"
"http://es.dbpedia.org/resource/Doctor_Light_(Kimiyo_Hoshi)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Doctora_Luz_(Kimiyo_Hoshi)"
"http://es.dbpedia.org/resource/Kimiyo_Hoshi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Doctora_Luz_(Kimiyo_Hoshi)"
"http://es.wikipedia.org/wiki/Doctora_Luz_(Kimiyo_Hoshi)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Doctora_Luz_(Kimiyo_Hoshi)"
"http://es.dbpedia.org/resource/Doctora_Luz_(Kimiyo_Hoshi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Doctora_Luz_(Kimiyo_Hoshi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Doctora_Luz_(Kimiyo_Hoshi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Doctora_Luz_(Kimiyo_Hoshi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Doctora_Luz_(Kimiyo_Hoshi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Doctora_Luz_(Kimiyo_Hoshi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Doctora_Luz_(Kimiyo_Hoshi)","http://www.w3.org/2000/01/rdf-schema#label","Doctora Luz (Kimiyo Hoshi)"
"http://es.dbpedia.org/resource/Doctora_Luz_(Kimiyo_Hoshi)","http://www.w3.org/2000/01/rdf-schema#comment","La Doctora Luz es un personaje ficticio, una superheroína que aparece en los cómics publicados por DC Comics.​ Kimiyo Hoshi es un personaje distinto del  de DC del mismo nombre. Ella, sin embargo, se cruzó con el malvado Doctor Luz en varias ocasiones."
"http://es.dbpedia.org/resource/Doctora_Luz_(Kimiyo_Hoshi)","http://xmlns.com/foaf/0.1/name","Emmie Nagata (2019 - 2020)"
"http://es.dbpedia.org/resource/Doctora_Luz_(Kimiyo_Hoshi)","http://xmlns.com/foaf/0.1/name","Doctor Luz (Arthur Light)"
"http://es.dbpedia.org/resource/Doctora_Luz_(Kimiyo_Hoshi)","http://xmlns.com/foaf/0.1/name","Doctora Luz"
"http://es.dbpedia.org/resource/Doctora_Luz_(Kimiyo_Hoshi)","http://xmlns.com/foaf/0.1/name","Kimiyo Hoshi"
"http://es.dbpedia.org/resource/Doctora_Luz_(Kimiyo_Hoshi)","http://xmlns.com/foaf/0.1/name","Malese Jow(2015 - 2018)"
"http://es.dbpedia.org/resource/Doctora_Luz_(Kimiyo_Hoshi)","http://xmlns.com/foaf/0.1/nick","Doctor Light"
"http://es.dbpedia.org/resource/Doctora_Luz_(Kimiyo_Hoshi)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_que_pueden_manipular_la_luz"
"http://es.dbpedia.org/resource/Doctora_Luz_(Kimiyo_Hoshi)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Metahumanos_de_DC_Comics"
"http://es.dbpedia.org/resource/Doctora_Luz_(Kimiyo_Hoshi)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_George_Pérez"
"http://es.dbpedia.org/resource/Doctora_Luz_(Kimiyo_Hoshi)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Héroes_de_DC_Comics"
"http://es.dbpedia.org/resource/Doctora_Luz_(Kimiyo_Hoshi)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Japoneses_ficticios"
"http://es.dbpedia.org/resource/Doctora_Luz_(Kimiyo_Hoshi)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_historieta"
"http://es.dbpedia.org/resource/Doctora_Luz_(Kimiyo_Hoshi)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_DC_Comics"
"http://es.dbpedia.org/resource/Doctora_Luz_(Kimiyo_Hoshi)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_ficticios"
"http://es.dbpedia.org/resource/Doctora_Luz_(Kimiyo_Hoshi)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Heroínas_de_DC_Comics"
"http://es.dbpedia.org/resource/Doctora_Luz_(Kimiyo_Hoshi)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Doctora_Luz_(Kimiyo_Hoshi)"
"http://es.dbpedia.org/resource/Doctora_Luz_(Kimiyo_Hoshi)","http://es.dbpedia.org/property/actor","http://es.dbpedia.org/resource/Malese_Jow"
"http://es.dbpedia.org/resource/Doctora_Luz_(Kimiyo_Hoshi)","http://es.dbpedia.org/property/actor","Emmie Nagata"
"http://es.dbpedia.org/resource/Doctora_Luz_(Kimiyo_Hoshi)","http://es.dbpedia.org/property/afiliaciones","http://es.dbpedia.org/resource/Liga_de_la_Justicia"
"http://es.dbpedia.org/resource/Doctora_Luz_(Kimiyo_Hoshi)","http://es.dbpedia.org/property/afiliaciones","H.I.V.E."
"http://es.dbpedia.org/resource/Doctora_Luz_(Kimiyo_Hoshi)","http://es.dbpedia.org/property/afiliaciones","S.T.A.R. Labs"
"http://es.dbpedia.org/resource/Doctora_Luz_(Kimiyo_Hoshi)","http://es.dbpedia.org/property/afiliaciones","Teen Titans"
"http://es.dbpedia.org/resource/Doctora_Luz_(Kimiyo_Hoshi)","http://es.dbpedia.org/property/afiliaciones","Patrulla Condenada"
"http://es.dbpedia.org/resource/Doctora_Luz_(Kimiyo_Hoshi)","http://es.dbpedia.org/property/afiliaciones","Industrias Kord"
"http://es.dbpedia.org/resource/Doctora_Luz_(Kimiyo_Hoshi)","http://es.dbpedia.org/property/afiliaciones","Birds of Prey"
"http://es.dbpedia.org/resource/Doctora_Luz_(Kimiyo_Hoshi)","http://es.dbpedia.org/property/creador","George Pérez"
"http://es.dbpedia.org/resource/Doctora_Luz_(Kimiyo_Hoshi)","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Marv_Wolfman"
"http://es.dbpedia.org/resource/Doctora_Luz_(Kimiyo_Hoshi)","http://es.dbpedia.org/property/debut","Crisis en tierra Infinitas #4"
"http://es.dbpedia.org/resource/Doctora_Luz_(Kimiyo_Hoshi)","http://es.dbpedia.org/property/enemigos","http://es.dbpedia.org/resource/Doctor_Luz_(Arthur_Light)"
"http://es.dbpedia.org/resource/Doctora_Luz_(Kimiyo_Hoshi)","http://es.dbpedia.org/property/estado","Activa"
