"subject","predicate","object"
"http://es.dbpedia.org/resource/Fernán_Núñez_de_Témez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Fernán_Núñez_de_Témez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Fernán_Núñez_de_Témez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fernán_Núñez_de_Témez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Fernán_Núñez_de_Témez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Fernán_Núñez_de_Témez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Fernán_Núñez_de_Témez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Fernán_Núñez_de_Témez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Fernán_Núñez_de_Témez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Fernán_Núñez_de_Témez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Fernán_Núñez_de_Témez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Fernán_Núñez_de_Témez","http://www.w3.org/2000/01/rdf-schema#label","Fernán Núñez de Témez"
"http://es.dbpedia.org/resource/Fernán_Núñez_de_Témez","http://www.w3.org/2000/01/rdf-schema#comment","Fernán Núñez de Témez (también llamado Fernando Muñoz de Témez) fue un noble español de procedencia gallega​ que vivió en el siglo XIII, hijo de Nuño Fernández de Temes, 4° Gran Maestre de la Orden de Alcántara, y de Elvira Fernández de Castro y Mendoza. Fue uno de los primeros conquistadores durante la conquista de Córdoba."
"http://es.dbpedia.org/resource/Fernán_Núñez_de_Témez","http://xmlns.com/foaf/0.1/name","Fernán Núñez de Témez"
"http://es.dbpedia.org/resource/Fernán_Núñez_de_Témez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fernán_Núñez"
"http://es.dbpedia.org/resource/Fernán_Núñez_de_Témez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_España_del_siglo_XIII"
"http://es.dbpedia.org/resource/Fernán_Núñez_de_Témez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_España_del_siglo_XIII"
"http://es.dbpedia.org/resource/Fernán_Núñez_de_Témez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fernán_Núñez_de_Témez"
"http://es.dbpedia.org/resource/Fernán_Núñez_de_Témez","http://es.dbpedia.org/property/consorte","Leonor Muñoz ""Ora Muñoz"""
"http://es.dbpedia.org/resource/Fernán_Núñez_de_Témez","http://es.dbpedia.org/property/descendencia","Nuño Fernández de Témez, Rodrigo Fernández de Témez, Alfonso Fernández de Córdoba, Elvira Fernández de Témez, Mayor Fernández de Témez, Juana Fernández de Témez, Leonor Fernández de Témez y Constanza Fernández de Témez"
"http://es.dbpedia.org/resource/Fernán_Núñez_de_Témez","http://es.dbpedia.org/property/epígrafe","Fernán Núñez de Témez"
"http://es.dbpedia.org/resource/Fernán_Núñez_de_Témez","http://es.dbpedia.org/property/fechaDeDefunción",1283
"http://es.dbpedia.org/resource/Fernán_Núñez_de_Témez","http://es.dbpedia.org/property/madre","http://es.dbpedia.org/resource/Elvira_Fernández_de_Castro"
"http://es.dbpedia.org/resource/Fernán_Núñez_de_Témez","http://es.dbpedia.org/property/nombre","Fernán Núñez de Témez"
"http://es.dbpedia.org/resource/Fernán_Núñez_de_Témez","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Nuño_Fernández_de_Témes"
"http://es.dbpedia.org/resource/Fernán_Núñez_de_Témez","http://es.dbpedia.org/property/título","Señor de Témez"
"http://es.dbpedia.org/resource/Fernán_Núñez_de_Témez","http://dbpedia.org/ontology/wikiPageID",2114137
"http://es.dbpedia.org/resource/Fernán_Núñez_de_Témez","http://dbpedia.org/ontology/wikiPageRevisionID",127586787
"http://es.dbpedia.org/resource/Fernán_Núñez_de_Témez","http://dbpedia.org/ontology/wikiPageLength",5475
"http://es.dbpedia.org/resource/Fernán_Núñez_de_Témez","http://dbpedia.org/ontology/title","Señor de Témez"
"http://es.dbpedia.org/resource/Fernán_Núñez_de_Témez","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Elvira_Fernández_de_Castro"
"http://es.dbpedia.org/resource/Fernán_Núñez_de_Témez","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Nuño_Fernández_de_Témes"
"http://es.dbpedia.org/resource/Fernán_Núñez_de_Témez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fernán_Núñez_de_Témez?oldid=127586787&ns=0"
"http://es.dbpedia.org/resource/Fernán_Núñez_de_Témez","http://dbpedia.org/ontology/abstract","Fernán Núñez de Témez (también llamado Fernando Muñoz de Témez) fue un noble español de procedencia gallega​ que vivió en el siglo XIII, hijo de Nuño Fernández de Temes, 4° Gran Maestre de la Orden de Alcántara, y de Elvira Fernández de Castro y Mendoza. Fue uno de los primeros conquistadores durante la conquista de Córdoba."
"http://es.dbpedia.org/resource/Fernán_Núnez_de_Témez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fernán_Núñez_de_Témez"
"http://es.dbpedia.org/resource/Fernán_Núnez_de_Temez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fernán_Núñez_de_Témez"
"http://es.dbpedia.org/resource/Fernan_Nuñez_de_Témez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fernán_Núñez_de_Témez"
"http://es.dbpedia.org/resource/Fernán_Nunez_de_Témez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fernán_Núñez_de_Témez"
"http://es.dbpedia.org/resource/Fernán_Nunez_de_Temez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fernán_Núñez_de_Témez"
"http://es.dbpedia.org/resource/Fernán_Núñez_de_Temez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fernán_Núñez_de_Témez"
"http://es.dbpedia.org/resource/Fernan_Núnez_de_Témez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fernán_Núñez_de_Témez"
"http://es.dbpedia.org/resource/Alfonso_Fernández_de_Córdoba","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Fernán_Núñez_de_Témez"
"http://es.dbpedia.org/resource/Alfonso_Fernández_de_Córdoba","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Fernán_Núñez_de_Témez"
"http://es.dbpedia.org/resource/Fernan_Nunez_de_Témez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fernán_Núñez_de_Témez"
"http://es.dbpedia.org/resource/Fernan_Nunez_de_Temez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fernán_Núñez_de_Témez"
"http://es.dbpedia.org/resource/Fernán_Nuñez_de_Témez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fernán_Núñez_de_Témez"
"http://es.dbpedia.org/resource/Fernán_Nuñez_de_Temez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fernán_Núñez_de_Témez"
"http://es.wikipedia.org/wiki/Fernán_Núñez_de_Témez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fernán_Núñez_de_Témez"
"http://es.dbpedia.org/resource/Fernan_Núñez_de_Temez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fernán_Núñez_de_Témez"
"http://es.dbpedia.org/resource/Fernan_Nuñez_de_Temez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fernán_Núñez_de_Témez"
"http://es.dbpedia.org/resource/Fernan_Núnez_de_Temez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fernán_Núñez_de_Témez"
"http://es.dbpedia.org/resource/Fernan_Núñez_de_Témez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fernán_Núñez_de_Témez"
