"subject","predicate","object"
"http://es.wikipedia.org/wiki/José_Luis_Melena_Jiménez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/José_Luis_Melena_Jiménez"
"http://es.dbpedia.org/resource/José_Luis_Melena_Jiménez","http://www.w3.org/2000/01/rdf-schema#label","José Luis Melena Jiménez"
"http://es.dbpedia.org/resource/José_Luis_Melena_Jiménez","http://www.w3.org/2000/01/rdf-schema#comment","José Luis Melena Jiménez (San Sebastián, 1946) es un filólogo español especialista en micenología."
"http://es.dbpedia.org/resource/José_Luis_Melena_Jiménez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lingüistas_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/José_Luis_Melena_Jiménez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Salamanca_en_el_siglo_XX"
"http://es.dbpedia.org/resource/José_Luis_Melena_Jiménez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedráticos_de_la_Universidad_del_País_Vasco"
"http://es.dbpedia.org/resource/José_Luis_Melena_Jiménez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Helenistas_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/José_Luis_Melena_Jiménez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Helenistas_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/José_Luis_Melena_Jiménez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filólogos_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/José_Luis_Melena_Jiménez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filólogos_clásicos"
"http://es.dbpedia.org/resource/José_Luis_Melena_Jiménez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lingüistas_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/José_Luis_Melena_Jiménez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filólogos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/José_Luis_Melena_Jiménez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_Luis_Melena_Jiménez"
"http://es.dbpedia.org/resource/José_Luis_Melena_Jiménez","http://dbpedia.org/ontology/wikiPageID",9361874
"http://es.dbpedia.org/resource/José_Luis_Melena_Jiménez","http://dbpedia.org/ontology/wikiPageRevisionID",125162363
"http://es.dbpedia.org/resource/José_Luis_Melena_Jiménez","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.researchgate.net/publication/276225748_El_testimonio_del_micenico_a_proposito_de_los_nombres_de_las_distintas_fuerzas_en_Homero"
"http://es.dbpedia.org/resource/José_Luis_Melena_Jiménez","http://dbpedia.org/ontology/wikiPageLength",7867
"http://es.dbpedia.org/resource/José_Luis_Melena_Jiménez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/José_Luis_Melena_Jiménez?oldid=125162363&ns=0"
"http://es.dbpedia.org/resource/José_Luis_Melena_Jiménez","http://dbpedia.org/ontology/abstract","José Luis Melena Jiménez (San Sebastián, 1946) es un filólogo español especialista en micenología."
