"subject","predicate","object"
"http://es.dbpedia.org/resource/Marzan_Sharav","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Mongolia"
"http://es.dbpedia.org/resource/Otgonbayar_Ershuu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Mongolia"
"http://es.dbpedia.org/resource/Categoría:Pintores_de_Mongolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Pintores_de_Mongolia","http://www.w3.org/2000/01/rdf-schema#label","Pintores de Mongolia"
"http://es.dbpedia.org/resource/Categoría:Pintores_de_Mongolia","http://www.w3.org/2004/02/skos/core#prefLabel","Pintores de Mongolia"
"http://es.dbpedia.org/resource/Categoría:Pintores_de_Mongolia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artistas_de_Mongolia"
"http://es.dbpedia.org/resource/Categoría:Pintores_de_Mongolia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_de_Mongolia"
"http://es.dbpedia.org/resource/Categoría:Pintores_de_Mongolia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pintores_por_país"
"http://es.dbpedia.org/resource/Categoría:Pintores_de_Mongolia","http://dbpedia.org/ontology/wikiPageID",6560033
"http://es.dbpedia.org/resource/Categoría:Pintores_de_Mongolia","http://dbpedia.org/ontology/wikiPageRevisionID",116311946
"http://es.dbpedia.org/resource/Categoría:Pintores_de_Mongolia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Pintores_de_Mongolia?oldid=116311946&ns=14"
