"subject","predicate","object"
"http://es.dbpedia.org/resource/Colonia_Vicente_Agüero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Colonia_Vicente_Agüero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Colonia_Vicente_Agüero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Colonia_Vicente_Agüero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Colonia_Vicente_Agüero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Colonia_Vicente_Agüero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Colonia_Vicente_Agüero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Colonia_Vicente_Agüero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Colonia_Vicente_Agüero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Colonia_Vicente_Agüero","http://www.w3.org/2000/01/rdf-schema#label","Colonia Vicente Agüero"
"http://es.dbpedia.org/resource/Colonia_Vicente_Agüero","http://www.w3.org/2000/01/rdf-schema#comment","Colonia Vicente Agüero es una localidad y comuna situada en el departamento Colón, provincia de Córdoba, Argentina. Se encuentra a unos 50 km de la ciudad de Córdoba por la RN 9. Al este limita con la capital departamental Jesús María. La localidad se conecta con la ciudad de Colonia Caroya por una ruta asfaltada de aproximadamente 2 km. Fue fundada en 1910 por un grupo de colonos que se separaron de Colonia Caroya, a raíz de un conflicto interno por el riego de las tierras."
"http://es.dbpedia.org/resource/Colonia_Vicente_Agüero","http://xmlns.com/foaf/0.1/name","Colonia Vicente Agüero"
"http://es.dbpedia.org/resource/Colonia_Vicente_Agüero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_de_Córdoba_(Argentina)"
"http://es.dbpedia.org/resource/Colonia_Vicente_Agüero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_rurales_de_Córdoba_(Argentina)"
"http://es.dbpedia.org/resource/Colonia_Vicente_Agüero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_departamento_Colón_(Córdoba)"
"http://es.dbpedia.org/resource/Colonia_Vicente_Agüero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Colonia_Vicente_Agüero"
"http://es.dbpedia.org/resource/Colonia_Vicente_Agüero","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Colonia_Vicente_Agüero","http://es.dbpedia.org/property/campo1Nombre","Aglomerado urbano"
"http://es.dbpedia.org/resource/Colonia_Vicente_Agüero","http://es.dbpedia.org/property/códigoPostal","X5221"
"http://es.dbpedia.org/resource/Colonia_Vicente_Agüero","http://es.dbpedia.org/property/dirigentesNombres","Gustavo Ripeloni,"
"http://es.dbpedia.org/resource/Colonia_Vicente_Agüero","http://es.dbpedia.org/property/dirigentesTítulos","Presidente Comunal"
