"subject","predicate","object"
"http://es.dbpedia.org/resource/Contraloría_General_de_la_República_de_Cuba","http://www.w3.org/2000/01/rdf-schema#label","Contraloría General de la República de Cuba"
"http://es.dbpedia.org/resource/Contraloría_General_de_la_República_de_Cuba","http://www.w3.org/2000/01/rdf-schema#comment","La Contraloría General de la República de Cuba (CGR) es un órgano estatal creado por disposición de la Asamblea Nacional del Poder Popular en virtud de la Ley No. 109 ""De la Contraloría General de la República de Cuba"", de primero de agosto de 2009,​ para ejercer la más alta fiscalización sobre los órganos del poder público, la administración de su patrimonio y la prevención y lucha contra la . Se subordina únicamente a la propia Asamblea Nacional del Poder Popular y esta estructurada verticalmente en todo el país."
"http://es.dbpedia.org/resource/Contraloría_General_de_la_República_de_Cuba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entidades_fiscalizadoras_de_Cuba"
"http://es.dbpedia.org/resource/Contraloría_General_de_la_República_de_Cuba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estado_de_Cuba"
"http://es.dbpedia.org/resource/Contraloría_General_de_la_República_de_Cuba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Contraloría_General_de_la_República_de_Cuba"
"http://es.dbpedia.org/resource/Contraloría_General_de_la_República_de_Cuba","http://dbpedia.org/ontology/wikiPageID",7362161
"http://es.dbpedia.org/resource/Contraloría_General_de_la_República_de_Cuba","http://dbpedia.org/ontology/wikiPageRevisionID",126709499
"http://es.dbpedia.org/resource/Contraloría_General_de_la_República_de_Cuba","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.contraloria.gob.cu/"
"http://es.dbpedia.org/resource/Contraloría_General_de_la_República_de_Cuba","http://dbpedia.org/ontology/wikiPageLength",3422
"http://es.dbpedia.org/resource/Contraloría_General_de_la_República_de_Cuba","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Contraloría_General_de_la_República_de_Cuba?oldid=126709499&ns=0"
"http://es.dbpedia.org/resource/Contraloría_General_de_la_República_de_Cuba","http://dbpedia.org/ontology/abstract","La Contraloría General de la República de Cuba (CGR) es un órgano estatal creado por disposición de la Asamblea Nacional del Poder Popular en virtud de la Ley No. 109 ""De la Contraloría General de la República de Cuba"", de primero de agosto de 2009,​ para ejercer la más alta fiscalización sobre los órganos del poder público, la administración de su patrimonio y la prevención y lucha contra la . Se subordina únicamente a la propia Asamblea Nacional del Poder Popular y esta estructurada verticalmente en todo el país. Si bien no aparece como órgano estatal creado a partir de la Constitución de la República de Cuba de 1976, vigente aún, se hizo necesario sustituir el entonces inoperante  (MAC) para perfeccionar la vigilancia sobre los bienes patrimoniales públicos, en tanto que la jerarquía de dicho órgano - asimilable a la de otros Ministerios - mermaba la autoridad de sus decisiones en el orden funcional. Además, su creación se corresponde con los postulados de la Convención de las Naciones Unidas contra la Corrupción, de 2003, instrumento que fue firmado por Cuba el 9 de diciembre de 2005 y ratificado el 9 de febrero de 2007. En la nueva Constitución del 2019, en su artículo 160 queda establecida como el órgano del Estado que tiene como misión fundamental velar por la correcta y transparente administración de los fondos públicos y el control superior sobre la gestión administrativa. Sus funciones eran anteriormente efectuadas por las siguientes instituciones:​ Tribunal de Cuentas, Intendencia de Hacienca, Consejo de Administración (1861-1909), Interventor General de la República (1909-1940), Tribunal de Cuentas (1940-1960), Ministerio de Recuperación de Bienes Malversados (febrero 1959-1961), Dirección de Comprobación del Banco Nacional, Comité Estatal de Finazas (1976-1977), Oficina Nacional de Auditoria (ONA, 1995- adjunta al Ministerio de Finanzas y Control) y finalmente el Ministerio de Auditoria y Control (MAC 2001-2009)."
"http://es.wikipedia.org/wiki/Contraloría_General_de_la_República_de_Cuba","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Contraloría_General_de_la_República_de_Cuba"
"http://es.dbpedia.org/resource/Gladys_María_Bejerano_Portela","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Contraloría_General_de_la_República_de_Cuba"
