"subject","predicate","object"
"http://es.dbpedia.org/resource/Sant'Elena_Sannita","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Casalciprano"
"http://es.dbpedia.org/resource/Frosolone","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Casalciprano"
"http://es.wikipedia.org/wiki/Casalciprano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Casalciprano"
"http://es.dbpedia.org/resource/Casalciprano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Casalciprano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Casalciprano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Casalciprano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Casalciprano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Casalciprano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Casalciprano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Casalciprano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Casalciprano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Casalciprano","http://www.w3.org/2000/01/rdf-schema#label","Casalciprano"
"http://es.dbpedia.org/resource/Casalciprano","http://www.w3.org/2000/01/rdf-schema#comment","Casalciprano es una localidad y comune italiana de la provincia de Campobasso, región de Molise, con 635 habitantes."
"http://es.dbpedia.org/resource/Casalciprano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gnnp1"
"http://es.dbpedia.org/resource/Casalciprano","http://xmlns.com/foaf/0.1/name","Casalciprano"
"http://es.dbpedia.org/resource/Casalciprano","http://xmlns.com/foaf/0.1/homepage","http://www.comune.casalciprano.cb.it/"
"http://es.dbpedia.org/resource/Casalciprano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Campobasso"
"http://es.dbpedia.org/resource/Casalciprano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Casalciprano"
"http://es.dbpedia.org/resource/Casalciprano","http://es.dbpedia.org/property/códigoPostal",86010
"http://es.dbpedia.org/resource/Casalciprano","http://es.dbpedia.org/property/densidad",35
"http://es.dbpedia.org/resource/Casalciprano","http://es.dbpedia.org/property/dirigente","Giovanni Lombardi"
"http://es.dbpedia.org/resource/Casalciprano","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Casalciprano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Busso"
"http://es.dbpedia.org/resource/Casalciprano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Castropignano"
"http://es.dbpedia.org/resource/Casalciprano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Sant'Elena_Sannita"
"http://es.dbpedia.org/resource/Casalciprano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Frosolone"
"http://es.dbpedia.org/resource/Casalciprano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Spinete"
"http://es.dbpedia.org/resource/Casalciprano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Torella_del_Sannio"
"http://es.dbpedia.org/resource/Casalciprano","http://es.dbpedia.org/property/elevaciónMedia",662
"http://es.dbpedia.org/resource/Casalciprano","http://es.dbpedia.org/property/gentilicio","cipranensi"
"http://es.dbpedia.org/resource/Casalciprano","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Casalciprano","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Casalciprano","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Casalciprano","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Casalciprano","http://es.dbpedia.org/property/nombre","Casalciprano"
"http://es.dbpedia.org/resource/Casalciprano","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Casalciprano","http://es.dbpedia.org/property/población",635
"http://es.dbpedia.org/resource/Casalciprano","http://es.dbpedia.org/property/prefijoTelefónico",874
"http://es.dbpedia.org/resource/Casalciprano","http://es.dbpedia.org/property/páginaWeb","http://www.comune.casalciprano.cb.it/"
"http://es.dbpedia.org/resource/Casalciprano","http://es.dbpedia.org/property/superficie",19
"http://es.dbpedia.org/resource/Casalciprano","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Campobasso"
"http://es.dbpedia.org/resource/Casalciprano","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Molise"
"http://es.dbpedia.org/resource/Casalciprano","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Municipios_de_Italia"
"http://es.dbpedia.org/resource/Casalciprano","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Casalciprano","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Casalciprano","http://dbpedia.org/ontology/wikiPageID",3457374
"http://es.dbpedia.org/resource/Casalciprano","http://dbpedia.org/ontology/wikiPageRevisionID",120428443
"http://es.dbpedia.org/resource/Casalciprano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comune.casalciprano.cb.it/"
"http://es.dbpedia.org/resource/Casalciprano","http://dbpedia.org/ontology/wikiPageLength",2278
"http://es.dbpedia.org/resource/Casalciprano","http://dbpedia.org/ontology/areaCode","0874"
"http://es.dbpedia.org/resource/Casalciprano","http://dbpedia.org/ontology/demonym","cipranensi"
"http://es.dbpedia.org/resource/Casalciprano","http://dbpedia.org/ontology/populationTotal",635
"http://es.dbpedia.org/resource/Casalciprano","http://dbpedia.org/ontology/postalCode","86010"
"http://es.dbpedia.org/resource/Casalciprano","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Casalciprano","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_italiano"
