"subject","predicate","object"
"http://es.wikipedia.org/wiki/Abdul_Nabi_Qayyim","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Abdul_Nabi_Qayyim"
"http://es.dbpedia.org/resource/Abdul_Nabi_Qayyim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Abdul_Nabi_Qayyim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Abdul_Nabi_Qayyim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Abdul_Nabi_Qayyim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Abdul_Nabi_Qayyim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Abdul_Nabi_Qayyim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Abdul_Nabi_Qayyim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Abdul_Nabi_Qayyim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Abdul_Nabi_Qayyim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Abdul_Nabi_Qayyim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Abdul_Nabi_Qayyim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Abdul_Nabi_Qayyim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Abdul_Nabi_Qayyim","http://www.w3.org/2000/01/rdf-schema#label","Abdul Nabi Qayyim"
"http://es.dbpedia.org/resource/Abdul_Nabi_Qayyim","http://www.w3.org/2000/01/rdf-schema#comment","Abdul Nabi Qayyim (Abadán, 24 de abril de 1956 ) es un escritor y pensador árabe iraní que tiene muchos logros culturales y literarios, en los que destacan el diccionario contemporáneo árabe-persa y el diccionario intermediario contemporáneo árabe-persa, así como una historia de los árabes del Ahvaz que tuvo mucha fama y consideración en ambos círculos tanto culturales como literarios.​"
"http://es.dbpedia.org/resource/Abdul_Nabi_Qayyim","http://xmlns.com/foaf/0.1/name","Abdul Nabi Qayyim"
"http://es.dbpedia.org/resource/Abdul_Nabi_Qayyim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lexicógrafos_de_Irán"
"http://es.dbpedia.org/resource/Abdul_Nabi_Qayyim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Irán_del_siglo_XX"
"http://es.dbpedia.org/resource/Abdul_Nabi_Qayyim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filólogos_del_mundo_árabe"
"http://es.dbpedia.org/resource/Abdul_Nabi_Qayyim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naturales_de_Juzestán"
"http://es.dbpedia.org/resource/Abdul_Nabi_Qayyim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chiitas"
"http://es.dbpedia.org/resource/Abdul_Nabi_Qayyim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árabes"
"http://es.dbpedia.org/resource/Abdul_Nabi_Qayyim","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Abdul_Nabi_Qayyim"
"http://es.dbpedia.org/resource/Abdul_Nabi_Qayyim","http://es.dbpedia.org/property/fechaDeNacimiento",24
"http://es.dbpedia.org/resource/Abdul_Nabi_Qayyim","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Diccionario"
"http://es.dbpedia.org/resource/Abdul_Nabi_Qayyim","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Historia"
"http://es.dbpedia.org/resource/Abdul_Nabi_Qayyim","http://es.dbpedia.org/property/imagen","AbdolnabiGhaiem.jpg"
"http://es.dbpedia.org/resource/Abdul_Nabi_Qayyim","http://es.dbpedia.org/property/lenguaLiteraria","http://es.dbpedia.org/resource/Idioma_árabe"
"http://es.dbpedia.org/resource/Abdul_Nabi_Qayyim","http://es.dbpedia.org/property/lenguaLiteraria","http://es.dbpedia.org/resource/Idioma_persa"
"http://es.dbpedia.org/resource/Abdul_Nabi_Qayyim","http://es.dbpedia.org/property/lenguaMaterna","Idioma persa"
"http://es.dbpedia.org/resource/Abdul_Nabi_Qayyim","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Irán"
"http://es.dbpedia.org/resource/Abdul_Nabi_Qayyim","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Provincia_de_Juzestán"
"http://es.dbpedia.org/resource/Abdul_Nabi_Qayyim","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Abadán"
"http://es.dbpedia.org/resource/Abdul_Nabi_Qayyim","http://es.dbpedia.org/property/nacionalidad","Iraní"
"http://es.dbpedia.org/resource/Abdul_Nabi_Qayyim","http://es.dbpedia.org/property/nombre","Abdul Nabi Qayyim"
"http://es.dbpedia.org/resource/Abdul_Nabi_Qayyim","http://es.dbpedia.org/property/nombreDeNacimiento","Abdul Nabi Qayyim"
"http://es.dbpedia.org/resource/Abdul_Nabi_Qayyim","http://es.dbpedia.org/property/obrasNotables","Diccionario intermediario contemporáneo árabe-persa"
"http://es.dbpedia.org/resource/Abdul_Nabi_Qayyim","http://es.dbpedia.org/property/obrasNotables","Diccionario contemporáneo árabe-persa"
"http://es.dbpedia.org/resource/Abdul_Nabi_Qayyim","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Escritor"
"http://es.dbpedia.org/resource/Abdul_Nabi_Qayyim","http://dbpedia.org/ontology/wikiPageID",5589010
"http://es.dbpedia.org/resource/Abdul_Nabi_Qayyim","http://dbpedia.org/ontology/wikiPageRevisionID",113108669
"http://es.dbpedia.org/resource/Abdul_Nabi_Qayyim","http://dbpedia.org/ontology/wikiPageLength",1760
"http://es.dbpedia.org/resource/Abdul_Nabi_Qayyim","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Diccionario"
"http://es.dbpedia.org/resource/Abdul_Nabi_Qayyim","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Historia"
"http://es.dbpedia.org/resource/Abdul_Nabi_Qayyim","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Irán"
"http://es.dbpedia.org/resource/Abdul_Nabi_Qayyim","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Escritor"
"http://es.dbpedia.org/resource/Abdul_Nabi_Qayyim","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Abdul_Nabi_Qayyim?oldid=113108669&ns=0"
"http://es.dbpedia.org/resource/Abdul_Nabi_Qayyim","http://dbpedia.org/ontology/abstract","Abdul Nabi Qayyim (Abadán, 24 de abril de 1956 ) es un escritor y pensador árabe iraní que tiene muchos logros culturales y literarios, en los que destacan el diccionario contemporáneo árabe-persa y el diccionario intermediario contemporáneo árabe-persa, así como una historia de los árabes del Ahvaz que tuvo mucha fama y consideración en ambos círculos tanto culturales como literarios.​"
